displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,,come_ye_faithful_raise_an_anthem,English,"J. Hupton, 1762-1849; J. M. Neale, 1818-1866",8.7.8.7.8.7,,77
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680",8.7.8.7.3.3.7,German,69
"O, come to the merciful Saviour","O, come to the merciful Saviour",,,o_come_to_the_merciful_savior_who_calls,English,"Frederick William Faber (1814-1863)",,,61
"Children praising Christ","Come Christian children, come, and raise","Children praising Christ",,come_christian_children_come_and_raise,English,Unknown,8.6.8.6,,60
"The Gloryland Way","I'm in the way, the bright and shining way","The Gloryland Way",,im_in_the_way_the_bright_and_shining_way,English,"James S. Torbett",,,59
"For early piety","God has said, Forever blessed","For early piety",,god_has_said_forever_blessed,English,Unknown,8.7.4,,58
"If I Were a Voice!","If I were a voice, a persuasive voice","If I Were a Voice!",,if_i_were_a_voice_a_persuasive_voice,,"Charles Mackay",,,42
"In vain men talk of living faith","In vain men talk of living faith",,,in_vain_men_talk_of_living_faith,English,Hart,8.8.8.8,,32
"Now whilst I try my heart","Now whilst I try my heart",,,now_whilst_i_try_my_heart,English,,6.8,,22
"Children's hymn","Children, loud hosannas singing","Children's hymn",,children_loud_hosannas_singing,English,"Mrs. H. B. Steele",8.7.4,,18
"For a blessing on the children","O Wisdom! whose unfading power","For a blessing on the children",,o_wisdom_whose_unfading_power,English,,8.6.8.6,,15
Resucitó,"La muerte ¿dónde está la muerte? (And death now, vanished is the fear now)",Resucitó,"Resucitó, resucitó",la_muerte_donde_esta_la_muerte,"English; Spanish","Kiko Argüello; Robert C. Trupia",,,15
"More Precious Than Silver","Lord, You are more precious than silver","More Precious Than Silver",,lord_you_are_more_precious_than_silver,English,"Lynn DeShazo",,,10
"To us the voice of Wisdom cries","To us the voice of Wisdom cries","To us the voice of Wisdom cries",,to_us_the_voice_of_wisdom_cries,English,"James Montgomery",8.8.8.8,,7
"Who Comes from God","Who comes from God, as Word and Breath?","Who Comes from God",,who_comes_from_god_as_word_and_breath,English,"Patrick Michaels (1954-)",8.4.8.4.7.7.7.6.6,,5
"Savior of the Nations, Come (Ven, de pueblos Redentor)","Savior of the nations, come (Ven, de pueblos Redentor)","Savior of the Nations, Come (Ven, de pueblos Redentor)",,savior_of_the_nations_come_show_seerveld,"English; Spanish","St. Ambrose of Milan, 340-397; Calvin Seerveld, b. 1930; J. A. Seggin; R. Ribeiro; Costanza Bongarrá",7.7.7.7,,5
"Hail! high, exalted, righteous Man","Hail! high, exalted, righteous Man",,,hail_high_exalted_righteous_man,English,,,,4
