displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Spirit Glorifies the Lord","My spirit glorifies the Lord ","My Spirit Glorifies the Lord",,my_spirit_glorifies_the_lord_in_god_the,English,"Dewey Westra ",8.8.8.8,"Revised <cite>Psalter Hymnal</cite>, 1987",4
"The LORD is King, Enthroned in Might","The LORD is king, enthroned in might","The LORD is King, Enthroned in Might",,the_lord_is_king_enthroned_in_might,English,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",,2
"Lamb of God","Lamb of God, you take away the sin of the world","Lamb of God",,lamb_of_god_you_take_away_the_sin_of_the,English,,,"<cite>Agnus Dei</cite>",297
"Because He Lives ","God sent his Son, they called him Jesus ","Because He Lives ","Because he lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither, b. 1942; William J. Gaither, b. 1936",,,59
"Just a Closer Walk with Thee","I am weak but thou art strong","Just a Closer Walk with Thee","Just a closer walk with thee",i_am_weak_but_thou_art_strong,English,Anonymous,,,113
"Your Mercy and Your Justice","Your mercy and your justice","Your Mercy and Your Justice",,your_mercy_and_your_justice_will_be_my_s,English,"Martin Tel",,,2
"Nada te turbe (Nothing Can Trouble)","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)","Nada te turbe (Nothing Can Trouble)",,nada_te_turbe_nada_te_espante,"English; Spanish","The Community of Taizé",,,31
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1225
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1996
"God the Father of Your People","God, the Father of your people","God the Father of Your People",,god_the_father_of_your_people,English,"Alfred E. Mulder; John Newton","8.7.8.7 D",,5
"How Blest Are They Whose Trespass","How blest are they whose trespass","How Blest Are They Whose Trespass",,how_blest_is_he_whose_trespass,English,,"7.6.7.6 D","<cite>Psalter</cite>, 1912, alt.",31
"In Thee Is Gladness ","In thee is gladness ","In Thee Is Gladness ",,in_thee_is_gladness_amid_all_sadness,English,"Johann Lindemann ; Catherine Winkworkth ",,,27
"Have Mercy On Us, God Most High","Have mercy on us, God Most High","Have Mercy On Us, God Most High",,have_mercy_on_us_god_most_high,English,"Frederick William Faber, 1814-1863","8.6.8.6 D",,31
"Come to the Savior Now","Come to the Savior now","Come to the Savior Now",,come_to_the_savior_now_he_gently_call,English,"John M. Wigner","6.6.6.6 D",,85
"O Give the LORD Wholehearted Praise","O give the LORD wholehearted praise","O Give the LORD Wholehearted Praise",,o_give_the_lord_wholehearted_praise,English,,8.8.8.8,"<cite>Psalter</cite>, 1912, alt.",11
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring","With Grateful Heart My Thanks I Bring",,with_grateful_heart_my_thanks_i_bring,English,,8.8.8.8.8.8.8,"<cite>Psalter</cite>, 1912, alt.",14
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey",Irregular,,112
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,anonymous,5.5.6.5,,98
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh T. Kerr",10.4.10.4.10.10,,51
"O God, My Faithful God","O God, my faithful God","O God, My Faithful God",,o_god_thou_faithful_god,English,"Johann Heermann; Catherine Winkworth",6.7.6.7.6.6.6.6,,61
"Sing to the Lord of Harvest","Sing to the Lord of harvest ","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John S. B. Monsell ","7.6.7.6 D",,121
"Jesu, tawa pano (Jesus, We Are Here)","Jesu, tawa pano (Jesus, we are here) (Heme aquí, Jesús)","Jesu, tawa pano (Jesus, We Are Here)",,jesu_tawa_pano,"English; Shona; Spanish","Patrick Matsikenyiri, 20th c.; Pedro P. Pirón, b. 20th c.",,Zimbabwe,30
"The One Is Blest","The one is blest who, fearing God","The One Is Blest",,that_man_is_blest_who_fearing_god,English,,8.6.8.6,"<cite>Psalter</cite>, 1912, alt. 1985",26
"Alleluia ","Alleluia, alleluia, alleluia","Alleluia ",,alleluia,English,,,Traditional,459
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"North American, 19th c.",544
"We Sing the Mighty Power of God","We sing the mighty power of God","We Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,471
"Beautiful Savior","Beautiful Savior! King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss",5.5.7.5.5.8,"<cite>Gesangbuch, Münster</cite>, 1677",141
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Christ, our Lord to you we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpont",7.7.7.7.7.7,,632
"Children of the Heavenly Father","Children of the heavenly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Carolina Sandell Berg, 1832-1903; Ernest W. Olson, 1870-1958",8.8.8.8,,98
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1129
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D","Hebrew doxology",454
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer","Guide Me, O My Great Redeemer",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams",8.7.8.7.8.7.7,,1822
