tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PRESCOTT (STEWART)",prescott_stewart,"Robert P. Stewart","D Major",555615351122443,8.7.8.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Precious_Child_So_Sweetly_Sleeping); The Cyber Hymnal (http://hymntime.com/tch/htm/p/r/prechild.htm)",31
"[Hark! the mighty tones sublime]",hark_the_mighty_tones_sublime_perkins,"Theodore Edson Perkins","C Major",115566345671222,,,7
"[Weary, wand'ring child of grief]",weary_wandering_child_of_gri_kirkpatrick,"W. J. Kirkpatrick",,34531233323465345345,,,4
"[Whose child is this? I ask]",whose_child_is_this_i_ask_kimbrough,"S T Kimbrough, Jr.; Timothy E. Kimbrough","C Major",33451212125333451212,,,1
"THE CHILD JESUS",the_child_jesus_11127,,"G Major",1112D7U1D65U53212D5,8.8.8.8.8,"<cite>Maintzisch Gesangbuch</cite>, 1661",1
GEORGETOWN,georgetown_11123,,"g minor",111231543211123,10.10.10.10,"<cite>Hymns of Consecration and Fait</cite>h, by James Mountain (London: Marshall Brothers, new & enlarged edition, 1902), number 130",3
"[Child of God's boundless mercy]",child_of_gods_boundless_mercy,"Andrew L. Byers","D Flat Major",,7.6.7.6.7.6.7.6.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Consolation)",2
ALSTONE,alstone_willing,"Christopher Edwin Willing","C Major",556513212345653,,,126
"[Simple is the truth that our love cannot be real]",simple_is_the_truth_that_our_norbet,"Weston Priory; Gregory Norbet; Craig S. Kingsbury, b. 1952","F Major or modal",53323212311665321217,,,1
"[Living for Jesus--O what peace]",living_for_jesus_o_what_peace_weigle,"Charles Frederick Weigele","E Flat Major",333334442222233,,,17
BLANTYRE,blantyre,"Tom Colvin, b. 1925","F Major",53453132342753453134,,"Malawi traditional",16
"CROXLEY GREEN",freeman_freeman,"Edward A. Freeman","G Major",11321522223433212222,8.8.8.6,,2
ALIDA,alida_american,"D. B. Thompson","C Major",51132166176555132511,"8.6.8.6 D","Early American melody",29
MAIDSTONE,maidstone_gilbert,"Walter Bond Gilbert","G Major",567234323543234,"7.7.7.7 D",,109
"[All Thy works, O Heavenly Father]",all_thy_works_o_heavenly_father_bost,Bost,"D Major",131D5U13(4)53U1D5312,,,10
"[Is it to me the Master sends]",rothley_goss,"John Goss","A Flat Major",513543217617651,8.6.8.4,,9
MATERNA,materna_ward,"Samuel A. Ward",,553355223456755,,,467
"HOLY CHILD",holy_child_nevin,"Gordon Balch Nevin",,35431232132567653,,,2
"AYE CAROL",aye_carol_bell,"John L. Bell, b. 1949","E Flat Major",123234345512323,10.10.10.8,,5
"[What child is this, who, laid to rest]",what_child_is_this_who_laid_to_steele,"J. N. S.",,11566765556712222543,,,1
"[In thy book, where glory bright]",in_thy_book_where_glory_br_kirkpatrick,"Wm. J. Kirkpatrick","A Flat Major",51133216617665551123,,,8
"CORDIS DONUM",cordis_donum,,"G Major",5U1D7U1232254321D5U1,7.6.7.6.8.8.8.6,"""Clausener Gesangbuch,"" 1653",3
"[A mighty fortress is our Lord]",ein_feste_burg_luther,"M. Luther","C Major",11156717651765643211,8.7.8.7.6.6.6.7,,642
"[Once a little mousie lived]",once_a_little_mousie_lived_gabriel,"Chas. H. Gabriel","E Flat Major",333221546513323,,,1
"[God's little child, what troubles thee]",gods_little_child_what_troubles_danish,,"B Flat Major",31355U31D5U1D765(6)5,8.8.8.8.4,"Danish Folk Melody",2
MERIBAH,meribah_mason,"Lowell Mason","E Flat Major",133323453666543,8.8.6.8.8.6,,210
"[Cradled in manger the Christ-child is sleeping]",cradled_in_manger_the_christ_lerman,"J. W. Lerman",,,,,2
