displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Steadily Marching On","Praise ye the Lord, joyfully sound hosanna",praise_ye_the_lord_joyfully_shout_hosann,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,160,"Steadily Marching On","Steadily marching on, with our banners waving o’er us","Ada Blenkhorn; Fanny J. Crosby","H. R. Palmer",,"[Praise ye the Lord, joyfully sound hosanna]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,106,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,136,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,197,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,221,"Whosoever Will","""Whosoever will, whosoever will,""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Beyond the Smiling","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,153,"Beyond the Smiling","Love, rest, and Home, sweet Home",Bonar,Zundel,,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_zundel,55555555555555555556,English,,
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,224,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel Sebastian Wesley",,"[I lay my sins on Jesus]",aurelia_wesley,333433211654345,English,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy, Jesus is mine",fade_fade_each_earthly_joy,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,259,"Fade, Fade, Each Earthly Joy",,"Mrs. Horatius Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy, Jesus is mine]",lundie_perkins,5653212123556512,English,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,309,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"O Sing of His Mighty Love","Oh, bliss of the purified, bliss of the free",o_bliss_of_the_purified_bliss_of_the_fre,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,242,"O Sing of His Mighty Love","Oh, sing of His mighty love","Francis Bottome","Wm. B. Bradbury",,"[Oh, bliss of the purified, bliss of the free]",o_bliss_of_the_purified_bradbury,5567171212321176535,English,,
"All People that on Earth do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,357,"All People that on Earth do Dwell",,,"Louis Bourgeois",,,,,English,,
"In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,267,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,103,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"My Heart is Fixed on Jesus","My heart is fixed on Jesus, the sun of all my thought",my_heart_is_fixed_on_jesus_the_sun_of_al,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,28,"My Heart is Fixed on Jesus","My heart is fixed on Jesus","Lavinia E. Brauff","Wm. J. Ramsay",,"[My heart is fixed on Jesus, the sun of all my thought]",my_heart_is_fixed_on_jesus_ramsay,5U3333311121D655U222,English,,
"Help Somebody To-day","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,79,"Help Somebody To-day","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain’s height, or over the stormy sea",it_may_not_be_on_the_mountains_height,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,95,"I'll Go Where You Want Me to Go","I’ll go where You want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain’s height, or over the stormy sea]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"As a Volunteer","A call for loyal soldiers",a_call_for_loyal_soldiers,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,38,"As a Volunteer","A volunteer for Jesus","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"Sometime, Somewhere","Unanswered yet",unanswered_yet_the_prayer_your_lips_have,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,122,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charles D. Tillman",,"[Unanswered yet]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,154,"He Knows It All","He knows it all, He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,208,"O Why Not To-night?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Where Jesus Is, 'Tis Heaven","Since Christ my soul from sin set free",since_christ_my_soul_from_sin_set_free,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,57,"Where Jesus Is, 'Tis Heaven","O hallelujah, yes, ’tis Heav’n","C. F. Butler","J. M. Black",,"[Since Christ my soul from sin set free]",since_christ_my_soul_from_sin_set_black,512356111765331,English,,
"Old Jordan's Waves I Will Not Fear","Some day, I know not when 'twill be",some_day_i_know_not_when_twill_be,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,140,"Old Jordan's Waves I Will Not Fear",,"C. J. B.","Chas. J. Butler",,"[Some day, I know not when 'twill be]",some_day_i_know_not_when_butler,33323443221222315436,English,,
"A Thought of Him","If ever Jesus has need of me",if_ever_jesus_has_need_of_me,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,89a,"A Thought of Him",,"C. L.","Chas. H. Gabriel",,"[If ever Jesus has need of me]",if_ever_jesus_has_need_of_me_gabriel,53332117754432,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,325,"Jesus of Nazareth Passeth By",,"Miss Etta Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,231,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,304,"One Sweetly Solemn Thought","Nearer my home, nearer my home","Miss Phoebe Cary","Phillip Phillips",,"[One sweetly solemn thought]",one_sweetly_solemn_thought_phillips,53121655665653531216,English,,
"Loyalty to Christ","From over hill and plain there comes the signal strain",from_over_hill_and_plain,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,21,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain there comes the signal strain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,34,"The King's Business","This is the message that I bring","Dr. E. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"The Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,252,"The Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"It Is Jesus","Behold! One cometh in the way",behold_one_cometh_in_the_way_in_humble_g,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,116,"It Is Jesus","It is Jesus, it is Jesus","T. O. Chisholm","Chas. H. Gabriel",,"[Behold! One cometh in the way]",behold_one_cometh_in_the_way_gabriel,5321761554231222,English,,
Somebody,"Somebody did a golden deed",somebody_did_a_golden_deed_proving_himse,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,81,Somebody,"Was that somebody you","John R. Clements","W. S. Weeden",,"[Somebody did a golden deed]",somebody_did_a_golden_deed_weeden,333333215,English,,
"Even Me, Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,213,"Even Me, Even Me",,"Mrs. Elizabeth Codner","Wm. B. Bradbury",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,335,"Work, for the Night is Coming",,"Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Savior, Wash Me in the Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,184,"Savior, Wash Me in the Blood","Wash me in the blood","W. Cowper","E. O. Excell",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_excell_55355,55355531655671,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,185,"There Is a Fountain Filled with Blood",,"W. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Glorious Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,186,"Glorious Fountain","Oh, glorious fountain","W. Cowper","T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Be a Hero","On the battlefield of life",on_the_battlefield_of_life_be_a_hero,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,99,"Be a Hero","Be a hero","Adam Craig","Chas. H. Gabriel",,"[On the battlefield of life]",on_the_battlefield_of_life_gabriel,551767134517121,English,,
"My Savior First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,64,"My Savior First of All","I shall know Him, I shall know Him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,68,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry",,"[All the way my Savior leads me]",all_the_way_lowry,3333215113271234,English,,
"Close to Thee","Thou my everlasting Portion",thou_my_everlasting_portion,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,156b,"Close to Thee",,"Fanny J. Crosby","Silas J. Vail",,"[Thou my everlasting Portion]",close_to_thee_vail,513172151353132,English,,
"Jesus is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,166,"Jesus is Calling","Calling today, calling today","Fanny J. Crosby","George C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Will You Be Saved To-Night?","Jesus is pleading with thy poor soul",jesus_is_pleading_with_my_poor_soul,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,172,"Will You Be Saved To-Night?",,"Fanny J. Crosby","Mrs. I. E. Wilson",,"[Jesus is pleading with thy poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,272,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
Jewels,"When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,104,Jewels,"Like the stars of the morning","W. O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,232,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"There is Glory in My Soul","Since I lost my sins and I found my Savior",since_i_lost_my_sins_and_i_found_my_savi,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,215,"There is Glory in My Soul","There is glory, glory, there is glory in my soul","Grace Wieser Davis","Chas. H. Gabriel",,"[Since I lost my sins and I found my Savior]",since_i_lost_my_sins_and_i_found_gabriel,551315513217651,English,,
"Win Them One by One","We must win them one by one as the Master did of old",we_must_win_them_one_by_one,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,82,"Win Them One by One","One by one, yes one by one","Lizzie DeArmond","Chas. H. Gabriel",,"[We must win them one by one as the Master did of old]",we_must_win_them_one_by_one_gabriel,567132353217675,English,,
"Just for To-day","Just for today, dear Father, we pray",just_for_today_dear_father_we_pray,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,128,"Just for To-day","Just for today","Lizzie DeArmond","Chas. H. Gabriel",,"[Just for today, dear Father, we pray]",just_for_today_dear_father_gabriel,31233234345643544443,English,,
"Clinging Close to His Hand","As I cling to the hand of my Lord each day",as_i_cling_to_the_hand_of_my_lord,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,149,"Clinging Close to His Hand","Clinging, clinging by faith to my Savior’s hand","Lizzie DeArmond","Samuel W. Beazley",,"[As I cling to the hand of my Lord each day]",as_i_cling_to_the_hand_of_my_beazley,32356511765434576234,English,,
"Reapers Are Needed","Hark to the music resounding",hark_to_the_music_resounding,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,150,"Reapers Are Needed","Hark! hark! comes the song","Lizzie DeArmond","Samuel W. Beazley",,"[Hark to the music resounding]",hark_to_the_music_resounding_beazley,567123555671235,English,,
"My Ain Countrie","I am far frae my hame, an’ I’m weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,142,"My Ain Countrie","The earth is fleck’d wi’ flowers, mony tinted, fresh an’ gay","Mary Lee Demarest",,,"[I am far frae my hame, an’ I’m weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Air"
"The Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,138,"The Broken Heart","He died of a broken heart for you","T. Dennis","T. Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"I Will Shout His Praise in Glory","You ask what makes me happy, my heart so free from care",you_ask_what_keeps_me_happy_my_heart_so_,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,50,"I Will Shout His Praise in Glory","I will shout His praise in glory","P. H. Dingman","Jno. R. Sweney",,"[You ask what makes me happy, my heart so free from care]",you_ask_what_makes_me_happy_sweney,553213565332151112,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,174,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
