displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cradle Song","O little child, lie still and sleep",o_little_child_lie_still_and_sleep,"Childhood Songs",CSBW1898,17,"Cradle Song",,"Anna Warner","T. E. Perkins",,"[O little child, lie still and sleep]",o_little_child_lie_still_and_sl_perkins,32353212344436532,English,,
"The Day Is Past","The day is past and over",the_day_is_past_and_over,"Childhood Songs",CSBW1898,18,"The Day Is Past",,,"Dr. Lowell Mason",,"[The day is past and over]",the_day_is_past_and_over_mason,55565155667712321765,English,,
"Evening Hymn","Kind Shepherd, see! thy little lamb",kind_shepherd_see_thy_little_lamb,"Childhood Songs",CSBW1898,19,"Evening Hymn",,"Mrs. H. P. Hawkins","J. B. Dykes",,"[Kind Shepherd, see! thy little lamb]",st_cuthbert_dykes,111234435133454,English,,
"Sun of My Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Childhood Songs",CSBW1898,20,"Sun of My Soul",,"Rev. John Keble","P. Ritter",,"[Sun of my soul, thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Childhood Songs",CSBW1898,21,"Now the Day Is Over",,"Rev. S. Baring-Gould","Sir Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Childhood Songs",CSBW1898,22,"Jesus, Meek and Gentle",,"G. R. Prynne","W. H. Monk",,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,English,,German
"God, Make My Life a Little Light","God make my life a little light",god_make_my_life_a_little_light_within,"Childhood Songs",CSBW1898,23a,"God, Make My Life a Little Light","O Father, help thy children","Mrs. Edwards","D. Batchellor",,"[God make my life a little light]",god_make_my_life_a_little_batchellor,55545651176565,English,,
"God, Make My Life a Little Light","God make my life a little light",god_make_my_life_a_little_light_within,"Childhood Songs",CSBW1898,23b,"God, Make My Life a Little Light",,"Matilda Betham Edwards","R. Jackson",,"[God make my life a little light]",hathersage_jackson,32153215123222432,English,,
"Saviour, Who Thy Flock","Saviour! who thy flock art feeding",savior_who_thy_flock_art_feeding,"Childhood Songs",CSBW1898,24,"Saviour, Who Thy Flock",,"Rev. W. A. Muhlenberg","Rev. Edmund S. Carter",,"[Saviour! who thy flock art feeding]",carter_carter,555176662771233,English,,
"Jesus, who Calledst Little Ones to Thee","Jesus, who calledst little ones to thee",jesus_who_calledst_little_ones_to_thee,"Childhood Songs",CSBW1898,25,"Jesus, who Calledst Little Ones to Thee",,"C. C. Bell","C. H. Purday",,"[Jesus, who calledst little ones to thee]",sandon_purday,333433212312713,English,,
"Jesus, Holy, Undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"Childhood Songs",CSBW1898,26,"Jesus, Holy, Undefiled",,"Mrs. E. Shapcote","J. B. Dykes",,"[Jesus, holy, undefiled]",ferrier_dykes,333156556717676,English,,
"Loving Shepherd of Thy Sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Childhood Songs",CSBW1898,27,"Loving Shepherd of Thy Sheep",,"J. E. Leeson","J. B. Dykes",,"[Loving Shepherd of thy sheep]",ferrier_dykes,333156556717676,English,,
Prayer,"Jesus, from thy throne on high",father_from_thy_throne_on_high_far_above,"Childhood Songs",CSBW1898,28a,Prayer,,"T. B. Pollock",,,"[Jesus, from thy throne on high]",litany_morley,55451651171222,English,,
Prayer,"Jesus, from thy throne on high",father_from_thy_throne_on_high_far_above,"Childhood Songs",CSBW1898,28b,Prayer,,"T. B. Pollock","E. Bunnett",,"[Jesus, from thy throne on high]",agnes_bunnett,35433214365545,English,,
"Jesus, Saviour, Son of God","Jesus, Saviour, Son of God",jesus_savior_son_of_god_who_for_me_lifes,"Childhood Songs",CSBW1898,29,"Jesus, Saviour, Son of God",,Anon.,"F. A. G. Ouseley",,"[Jesus, Saviour, Son of God]",pruen_ouseley,351654325567655646,English,,
"Little Lambs","Little lambs so white and fair",little_lambs_so_white_and_fair,"Childhood Songs",CSBW1898,30,"Little Lambs",,,"H. J. Gauntlett",,"[Little lambs so white and fair]",university_college_gauntlett,316543231555453,English,,
Prayer,"Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"Childhood Songs",CSBW1898,31,Prayer,,"C. Wesley","J. B. Dykes",,"[Lamb of God, I look to thee]",glebe_field_dykes,111234435345622,English,,
"My Savior Dear","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"Childhood Songs",CSBW1898,32,"My Savior Dear",,"T. Palgrave","T. E. Perkins",,"[Thou that once on mother's knee]",thou_that_once_on_mothers_knee_perkins,33214444432555,English,,
"When Little Samuel Woke","When little Samuel woke",when_little_samuel_woke,"Childhood Songs",CSBW1898,33,"When Little Samuel Woke",,"Jane Taylor","Dr. C. Steggal",,"[When little Samuel woke]",christchurch_steggall,135125165543235,English,,
"Angel Voices","Angel voices ever singing",angel_voices_ever_singing,"Childhood Songs",CSBW1898,34,"Angel Voices",,"Francis Pott","Arthur Sullivan",,"[Angel voices ever singing]",angel_voices_sullivan,3334321251122333,English,,
"From the Far Blue Heaven","From the far blue heaven",from_the_far_blue_heaven,"Childhood Songs",CSBW1898,35,"From the Far Blue Heaven",,"N. A. S.",Reinecke,,"[From the far blue heaven]",from_the_far_blue_heaven_reinecke,55121744321551217,English,,
"The Violet","O violet, darling violet",o_violet_darling_violet,"Childhood Songs",CSBW1898,36,"The Violet",,"M. R.",Reinecke,,"[O violet, darling violet]",god_who_hath_made_the_daisies_reinecke,334271556671234432,English,,
"Glory to the Father Give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,"Childhood Songs",CSBW1898,37,"Glory to the Father Give",,"J. Montgomery","J. R. Ahle",,"[Glory to the Father give]",nuremberg_ahle,31253121111232155,English,,
"Lord, Who Lovest Little Children","Lord, who lovest little children",lord_who_lovest_little_children,"Childhood Songs",CSBW1898,38,"Lord, Who Lovest Little Children",,"M. R.",Novello,,"[Lord, who lovest little children]",childrens_prayer_novello,32123432345434,English,,
"Saviour, Like a Shepherd","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Childhood Songs",CSBW1898,39,"Saviour, Like a Shepherd",,"Dorothy Ann Thrupp","W. B. Bradbury",,"[Saviour, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"See Israel's Gentle Shepherd","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"Childhood Songs",CSBW1898,40,"See Israel's Gentle Shepherd",,"Philip Doddridge","W. H. Havergal",,"[See Israel's gentle Shepherd stand]",evan_havergal,55132165551312432,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Childhood Songs",CSBW1898,41,"I Heard the Voice of Jesus Say",,"Rev. Horatius Bonar","W. H. Havergal",,"[I heard the voice of Jesus say]",evan_havergal,55132165551312432,English,,
"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Childhood Songs",CSBW1898,42,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The World Looks Very Beautiful","The world looks very beautiful",the_world_looks_very_beautiful,"Childhood Songs",CSBW1898,43,"The World Looks Very Beautiful",,"Anna B. Warner","F. C. Maker",,"[The world looks very beautiful]",cliftonville_maker,35555715535432,English,,
