displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Holy Ghost is Here","The Holy Ghost is here",the_holy_ghost_is_here,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,285,"The Holy Ghost is Here",,"Rev. Charles H. Spurgeon","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"The holy Ghost is here","The holy Ghost is here",the_holy_ghost_is_here,"The Sunday School Hymnal: with offices of devotion",SSH1900,94,,,,"Fred C. Moyer",,MOYER,the_holy_ghost_is_here_moyer,55645335176551565432,English,,
"The holy Ghost is here","The holy Ghost is here",the_holy_ghost_is_here,"The Praise Hymnal: with Offices of Devotion",PHOD1908,94,,,,"Fred C. Moyer",,MOYER,the_holy_ghost_is_here_moyer,55645335176551565432,English,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"The Song Evangel",SE1901,ad200,,,"Charles Haddon Spurgeon",,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,103.294,,,,,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"The Coronation Hymnal: a selection of hymns and songs",CH1894,106,,,"Charles H. Spurgeon",,,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,112,,,,,,,,,English,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"The Voice of Thanksgiving No. 5",VoT51946,128,,,"Chas. H. Spurgeon",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,135,,,,"Samuel Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,141,,,"Rev. Charles H. Spurgeon","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,148,,,Spurgeon,,,,,,English,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"Hymn Book of the United Evangelical Church",HBUE1897,150,,,"Rev. Charles H. Spurgeon",,,,,,English,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"Evangelical Hymnal",EH1897,150,,,"Rev. Charles H. Spurgeon",,,,,,English,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"Sacred Songs No. 2 (words ed.)",SS21900,d159,,,"Charles Haddon Spurgeon",,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"The Song Evangel",SE1873,d200,,,"Charles Haddon Spurgeon",,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"Songs of hope",So1948,d217,,,"Charles Haddon Spurgeon",,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"The Voice of Thanksgiving No. 3",VoT31921,229,,,"Chas. H. Spurgeon",,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"Our Service of Song",OSoS1875,d246,,,"Charles Haddon Spurgeon",,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"The Canadian Baptist Hymn Book",CBHB1873,250,,,"Charles H. Spurgeon",,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d280,,,"Charles Haddon Spurgeon",,,,,,English,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"Sursum Corda: a book of praise",SCW1898,290a,,,"C. H. Spurgeon",,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"Sursum Corda: a book of praise",SCW1898,290b,,,"C. H. Spurgeon, 1834-1892",,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"The Baptist Hymn Book",BHB1871,294,,,"Charles Haddon Spurgeon",,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,294,,,,,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"Greatest and Lasting Hymns",GLH1934,d306,,,"Charles Haddon Spurgeon",,,,,,English,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,382,,,Spurgeon,,,,,,English,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"The Gospel Praise Book",GPB1888,d421,,,"Charles Haddon Spurgeon",,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"The Vestry Hymn and Tune Book",VHTB1872,d446,,,"Charles Haddon Spurgeon",,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"Gospel Hymns",GH1871,d510,,,"Charles Haddon Spurgeon",,,,,,English,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"Songs of Christian Praise with Music",SCPM1880,d523,,,"Charles Haddon Spurgeon",,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,529,,,"Charles Haddon Spurgeon",,,,,,English,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"The Service of Song for Baptist Churches",SSBC1876,d533,,,"Charles Haddon Spurgeon",,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,533,,,"Charles Haddon Spurgeon",,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"The Baptist Praise Book",BPBC1871,536,,,Spurgeon,,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,551,,,"Charles H. Spurgeon",,,,,,English,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"The Friends' Hymnal",FHCH1905,d587,,,"Charles Haddon Spurgeon",,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"The Service of  Song for Baptist Churches",SSBC1871,d840,,,"Charles Haddon Spurgeon",,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1367,,,"Charles Haddon Spurgeon, b. 1834",,,,,,,,
"The Holy Ghost is here","The Holy Ghost is here",the_holy_ghost_is_here,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1367,,,"Charles Haddon Spurgeon",,,,,,,,
"Jesus' parting Gift","The Holy Ghost is here",the_holy_ghost_is_here,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,247,"Jesus' parting Gift",,"Charles H. Spurgeon","P. Armes",,ARMES,armes_armes_12133,12133217253217,English,,
