refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Te alabaré, te glorificaré (I will sing your praise and glorify your name)","Te alabaré, mi buen Jesús (I Will Sing Your Praise, O My Dear Lord)","Eres tú la única razón de mi adoración (Jesus, you are the only one that I magnify)","Te alabaré, mi buen Jesús (I Will Sing Your Praise, O My Dear Lord)",eres_tu_la_unica_razon_de_mi,"English; Spanish","Emmanuel Espinosa, n. 1975; Greg Scheer, n. 1966",,,1
"Tell me all about Jesus","Tell Me All About Jesus","Tell me all about Jesus","Tell Me All About Jesus",tell_me_all_about_jesus,,"Eliza A. Hoffman",,,26
"Than to be the king of a vast domain","I'd Rather Have Jesus","I'd rather have Jesus than silver or gold","I'd Rather Have Jesus",id_rather_have_jesus_than_silver_or_gold,English,"Rhea F. Miller, 1894-1966","11.11.11.10 with refrain",,28
"The love of God is more to me","The Love of Jesus","The love of Jesus to me is greater","The Love of Jesus",the_love_of_jesus_to_me_is_greater,English,"Orvin S. Davis, b. 1902","10.9.10.9 with refrain","""Perfect Melodies""",3
"Then let the hurricane roar","Then let the hurricane roar","We are joyously voyaging over the main",,we_are_joyously_voyaging,,,,,43
"This is my story, this is my song","This is my story, this is my song","Blèssed assurance, Jesus is mine",,blessed_assurance_jesus_is_mine,English,"Fanny Crosby (Frances Jane Van Alstyne), 1820-1915","9.10.9.9 with refrain",,1056
"This one thing I do","This one thing I do","All gain that once was mine","This one thing I do",all_gain_that_once_was_mine,English,"Andrew Donaldson, 1951-","Irregular with refrain",,1
"To whom save Thee","Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ","Thy Works, Not Mine, O Christ",thy_works_not_mine_o_christ,English,"Horatius Bonar, 1808-89",6.6.6.6.8.8,,88
"We worship at your feet","We worship at your feet","Come and see, come and see",,come_and_see_come_and_see_come,English,"Graham Kendrick, b. 1950",,,8
"What more could bring us hope","The Love of the Lord","All that I counted as gain","The Love of the Lord",all_that_i_counted_as_gain,English,"Michael Joncas, b. 1951",,,6
"When we all get to heaven","When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"Eliza E. Hewitt","8.7.8.7 with refrain",,296
"Ya pertenezco a Cristo","Ya pertenezco a Cristo","Cristo el Señor me ama por siempre","Ya pertenezco a Cristo",cristo_el_senor_me_ama_por_siempre,Spanish,"Norman J. Clayton; J. Arturo Savage",,,5
"Ya todo dejé para andar en la luz","Ya Todo Dejé","Tan triste y tan lejos","Ya Todo Dejé",tan_triste_y_tan_lejos,Spanish,"T. H. ",,,11
"You alone are my strength, my shield","You alone are my strength, my shield","As the deer pants for the water",,as_the_deer_pants_for_the_water_nystrom,English,"Martin J. Nystrom, b. 1956",,,38
"Zaidi, zaidi","Nataka Nimjue","Nataka nimjue Yesu","Nataka Nimjue",nataka_nimjue_yesu,Swahili,,,,2
