displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sa har du var broder fullbordat ditt lopp","Sa har du var broder fullbordat ditt lopp",sa_har_du_var_broder_fullbordat_ditt_lop,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,561,,,,,,,,,Swedish,,
"Sa harap ng pagkaing dulot mo","Sa harap ng pagkaing dulot mo sa amin",sa_harap_ng_pagkaing_dulot,"Agape: songs of hope and reconciliation",ASH2003,78,"Sa harap ng pagkaing dulot mo",,"Rolando S. Tinio; Rolando S. Tinio; Dietrich Werner","Francisco F. Feliciano",,LATOK,latok_feliciano,12323251235433212354,"English; German; Tagalog",,
"Sa Hir Madh’shtor","Sa hir madh’shtor, që një fajtor",sa_hir_madhshtor_qe_nje_fajtor,"The Cyber Hymnal",CYBER,15433,"Sa Hir Madh’shtor",,"John Newton; Jan Foss, 1954-",,8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,Albanian,,"Virginia Harmony, 1831"
"Sa hoegt har Gud oss till stor","Sa hoegt har Gud oss till stor",sa_hogt_har_gud_oss_till_stor_frojd,"Söndagsskolbok: innehållande liturgi och sånger för söndagsskolan (Omarbetad uppl.)",SLSO1903,134,,,"J. Kolmodin",,,,,,,,
"Sa hoegt har Gud oss till stor","Sa hoegt har Gud oss till stor",sa_hogt_har_gud_oss_till_stor_frojd,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d237,,,"J. Kolmodin",,,,,,,,
"Så högt har Gud oss till stor fröjd","Så högt har Gud oss till stor fröjd",sa_hogt_har_gud_oss_till_stor_frojd,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,147,,,"J. Kolmodin",,,,,,Swedish,,
"Så hvila i välsignelse","Så hvila i välsignelse",sa_vila_i_valsignelse,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,495,,,"J. O. Wallin, d. 1839",,,,,,Swedish,,
"Să Îţi Cântăm Osana","Să îţi cântăm Osana",sa_iti_cantam_osana,"The Cyber Hymnal",CYBER,15274,"Să Îţi Cântăm Osana",,"Theodulph de Orleans; Necunoscut","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Romanian,,
"Sa koa̱á tsìn-na 'én nga ma ko̱xián-la jè kjo̱tsja-na̱","Sa koa̱á tsìn-na 'én nga ma ko̱xián-la jè kjo̱tsja-na̱",sa_koaa_tsinna_en_nga_ma_koxianla_je,"Ki̱jndá‑lá Na̱'ín‑ná ‑ Cantemos al Señor (Segunda edición)",Kijnda_2,8,,,,,,,,,"Mazatec (Eloxochitlán)",,
"Sa kommer jag min Gud","Sa kommer jag min Gud",sa_kommer_jag_min_gud,"Söndagsskolbok: innehållande liturgi och sånger för söndagsskolan (Omarbetad uppl.)",SLSO1903,89,,,"Johannes Olearius",,,,,,,,
"사 랑 으 노 천 지 만 물 (God Who Created All)","사 랑 으 노 천 지 만 물 (God who created all by your Word)",god_who_created_all_by_your_word,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,134,"사 랑 으 노 천 지 만 물 (God Who Created All)",,"Won Yong Kang; Edward Poitras","Unsu Kang",8.7.8.7.8.7.8.7,"CREATED ALL",created_all_kang,5(6)5U111(2)1D665(6),"English; Korean",,
"사 랑 하 고 바 라 면 서 (When Love Is Found)","사 랑 하 고 바 라 면 서 (When love is found and hope comes home)",when_love_is_found_and_hope_comes_home,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,343,"사 랑 하 고 바 라 면 서 (When Love Is Found)",,"Brian Wren","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. English melody"
"사 랑 하 는 나 의 아 버 지 (Father in Heaven, How We Love You (Blessed Be the Lord God Almighty)","사 랑 하 는 나 의 아 버 지 (Father in heaven, how we love you)",father_in_heaven_how_we_love_you,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,85,"사 랑 하 는 나 의 아 버 지 (Father in Heaven, How We Love You (Blessed Be the Lord God Almighty)",,"Bob Fitts","Bob Fitts",,"[Father in heaven, how we love you]",lord_god_almighty_fitts,55654354(3)266554343,English,"Korean trans. The United Methodist Korean Hymnal Commitee",
"사 랑 하 는 우 리 여 수 (Jesus, Beloved Lord)","사 랑 하 는 우 리 (Jesus, beloved Lord)",jesus_beloved_lord,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,195,"사 랑 하 는 우 리 여 수 (Jesus, Beloved Lord)",,"Sung Ho Kim","Woon Young Na",,"[Jesus, beloved Lord]",jesus_beloved_lord_na,5556U11344434555D555,"English; Korean",,
"Så lång som hafvets bölja går","Så lång som hafvets bölja går",sa_lang_som_havets_bolja_gar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,522,,,,,,,,,Swedish,,
"사 랑 의 주 님 여 수 (Loving Lord Jesus, Today)","사 랑 의 주 님 여 수 (Loving Lord Jesus, today)",loving_lord_jesus_today,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,165,"사 랑 의 주 님 여 수 (Loving Lord Jesus, Today)",,"Kae Joon Lee; Edward Poitras","Doo Wan Kim",,"[Loving Lord Jesus, Today]",immanuel_kim,55611232232162555656,"English; Korean",,
"사 렁 으 로 다 스 러 는 (God, Whose Love Is Reigning o'er Us)","사 렁 으 로 다 스 러 는 (God whose love is reigning o'er us)",god_whose_love_is_reigning_oer_us,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,73,"사 렁 으 로 다 스 러 는 (God, Whose Love Is Reigning o'er Us)",,"William Boyd Grove","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"Sa 'lskade Gud verlden","Sa stor Guds k'rlek till oss var",sa_stor_guds_krlek_till_oss_var,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d238,"Sa 'lskade Gud verlden",,,,,,,,,,
"Så lyktar än ett år sitt lopp","Så lyktar än ett år sitt lopp",saa_lyktar_n_ett_aar_sitt_lopp,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,415,,,"J. O. Wallin, d. 1839",,,"[Så lyktar än ett år sitt lopp]",sa_lyktar_an_ett_ar_sitt_lopp,11153132232355455532,Swedish,,
"사 망 의 모 든 권 세 이 기 고 (We Know That Christ Is Raised","사 망 의 모 든 권 세 이 기 고 (We know that Christ is raised and dies no more)",we_know_that_christ_is_raised_and_dies_n,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,231,"사 망 의 모 든 권 세 이 기 고 (We Know That Christ Is Raised",,"John Brownlow Geyer","Charles Villiers Stanford","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"사 심 일 동 안 (Lord, who throughout these forty days)","사 심 일 동 안 (Lord, who throughout these forty days)",lord_who_throughout_these_forty_days,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,181,"사 심 일 동 안 (Lord, who throughout these forty days)",,"Claudia F. Hernaman","Annabel Morris Buchanan; Charles H. Webb",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","USA folk melody"
"Så skön går morgonstjärnan fram","Så skön går morgonstjärnan fram",sa_skon_gar_morgonstjernan_fram,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,224,"Så skön går morgonstjärnan fram",,"J. O. Wallin","Ph. Nicolae",,"[Så skön går morgonstjärnan fram]",wie_schon_leuchtet_nicolai,153156655671766,Swedish,,
"Så skön går morgonstjernan fram","Så skön går morgonstjernan fram",sa_skon_gar_morgonstjernan_fram,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,484,,,"J. O. Wallin, d. 1839",,,,,,Swedish,,
"Så snart for då min fröjd sin kos","Så snart for då min fröjd sin kos",saa_snart_for_daa_min_froejd_sin_kos,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,345,,,"E. G. Geijer, d. 1847",,,,,,Swedish,,
"Så vandre vi all verldens väg","Så vandre vi all verldens väg",sa_vandre_vi_all_verldens_vag,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,490,,,"J. O. Wallin, d. 1839",,,,,,Swedish,,
"Saa 'del s'd","Gaa dag foer dag",gaa_dag_foer_dag,"Svenska Soendagsskolans Saangbok Utgifven af Oesterns Soendagsskolfoerening",SSSU1908,d48,"Saa 'del s'd","Ja, dag foer dag","Jessie H. Brown Pounds",,,,,,,,
"Saa den gode Sæd","Er du Guds barn--saa da ud hans sæd",er_du_guds_barn_saa_da,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,461,"Saa den gode Sæd","Saa ædel sæd",,"P. P. Bliss",,"[Er du Guds barn--saa da ud hans sæd]",sowing_the_seed_by_the_daylight_bliss,34453U11D777666555,Norwegian,,
"Saa faar og god","Saa faar og god",saa_faar_og_god,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d408,,,"Thomas H. Kingo",,,,,,,,
"Saa from og god","Saa from og god",saa_faar_og_god,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,234,,,,,,,,,Norwegian,,
"Saa from og god","Saa from og god",saa_from_og_god,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,375,,,Kingo,,,,,,Norwegian,,
"Saa from og god","Saa from og god",saa_from_og_god,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,375,,,Kingo,,,,,,Norwegian,,
"Saa from og god ","Saa from og god ",saa_from_og_god,"Kirkesalmebog: efter offentig foranstaltning",K1893,375,,,,,,,,,Norwegian,,
"Saa from og God min hyrde Jesus er","Saa from og God min hyrde Jesus er",saa_from_og_god,Kirkesalmebog,K1911,d563,,,"Thomas H. Kingo",,,,,,German,,
"Saa gaar en dag 'n fraan waar tid","Saa gaar en dag 'n fraan waar tid",sa_gar_en_dag_an_fran_var_tid,"Svenska Soendagsskolans Saangbok Utgifven af Oesterns Soendagsskolfoerening",SSSU1908,d240,,,"Johann Friedrich Hertzog",,,,,,,,
"Saa laangt som Himlens Helving naar","Saa laangt som Himlens Helving naar",saa_laangt_som_himlens_helving_naar,Kirkesalmebog,K1911,d564,,,"Magnus B. Landstad; Martin Luther",,,,,,German,,
"Saa langt som Himlens Helving naar","Saa langt som Himlens Helving naar",saa_laangt_som_himlens_helving_naar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,295,,,"Caelius Sedulius; Luther; Landstad",,,"[Saa langt som Himlens Helving naar]",saa_langt_som_himlens_helving_13453,13453432457765675717,Norwegian,,"Erfurter Enchiridion, 1524"
"Saa langt som Himlens Helving naar","Saa langt som Himlens Helving naar",saa_laangt_som_himlens_helving_naar,"Kirkesalmebog: efter offentig foranstaltning",K1893,295,,,,,,,,,Norwegian,,
"Saa 'lskade Gud v'rlden all","Saa 'lskade Gud v'rlden all",sa_alskade_gud_varlden_all,"Söndagsskolbok: innehållande liturgi och sånger för söndagsskolan (Omarbetad uppl.)",SLSO1903,3,,,"Betty Ehrenborg-Posse",,,,,,,,
"Saa 'lskade Gud v'rlden all","Saa 'lskade Gud v'rlden all",sa_alskade_gud_varlden_all,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,35,,,"Betty Ehrenborg-Posse",,,,,,Swedish,,
"Saa 'lskade Gud v'rlden all","Saa 'lskade Gud v'rlden all",sa_alskade_gud_varlden_all,"Lill Basunen, Innehallande Andliga Sanger",LBIA1890,d91,,,"Betty Ehrenborg-Posse",,,,,,"German; Swedish",,
"Saa 'lskade Gud v'rlden all","Saa 'lskade Gud v'rlden all",sa_alskade_gud_varlden_all,"Barnvannens Lyra",BL1879,d102,,,"Betty Ehrenborg-Posse",,,,,,,,
"Saa 'lskade Gud v'rlden all","Saa 'lskade Gud v'rlden all",sa_alskade_gud_varlden_all,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d239,,,"Betty Ehrenborg-Posse",,,,,,,,
"Saa sandt jeg lever, siger Gud","Saa sandt jeg lever, siger Gud",saa_sandt_jeg_lever_siger_gud,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,307,,,,,,,,,Norwegian,,
"Saa sandt jeg lever siger Gud","Saa sandt jeg lever siger Gud",saa_sandt_jeg_lever_siger_gud,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d409,,,"Johann Heermann",,,,,,,,
"Saa sandt jeg lever, siger Gud","Saa sandt jeg lever, siger Gud",saa_sandt_jeg_lever_siger_gud,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,465,,,"Joh. Heermann; Augustin; Ukjendt",,,,,,Norwegian,,
"Saa sandt jeg lever, siger Gud","Saa sandt jeg lever, siger Gud",saa_sandt_jeg_lever_siger_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,465,,,"J. Heermann; Ukj. ",,,,,,Norwegian,"Efter Ord of Augustin",
"Saa sandt jeg lever, siger Gud","Saa sandt jeg lever, siger Gud",saa_sandt_jeg_lever_siger_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,465,,,,,,,,,Norwegian,,
"Saa sandt jeg lever siger Gud","Saa sandt jeg lever siger Gud",saa_sandt_jeg_lever_siger_gud,Kirkesalmebog,K1911,d565,,,"Johann Heermann",,,,,,German,,
"Saa skal da Mammon vige","Saa skal da Mammon vige",saa_skal_da_mammon_vige,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,352,,,,,,,,,Norwegian,,
"Saa skal da mammon vige","Saa skal da mammon vige",saa_skal_da_mammon_vige,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d410,,,"Hans A. Brorson",,,,,,,,
"Saa skal da Mammon vige","Saa skal da Mammon vige",saa_skal_da_mammon_vige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,523,,,Brorson,,,,,,Norwegian,,
"Saa skal da Mammon vige","Saa skal da Mammon vige",saa_skal_da_mammon_vige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,523,,,"H. A. Brorson",,,,,,Norwegian,,
"Saa skal da Mammon vige","Saa skal da Mammon vige",saa_skal_da_mammon_vige,"Kirkesalmebog: efter offentig foranstaltning",K1893,523,,,,,,,,,Norwegian,,
"Saa skal da mammon vige","Saa skal da mammon vige",saa_skal_da_mammon_vige,Kirkesalmebog,K1911,d566,,,"Hans A. Brorson",,,,,,German,,
"Saa skal dog Satans Rige","Saa skal dog Satans Rige",saa_skal_dog_satans_rige,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,181,,,,,,,,,Norwegian,,
"Saa skal dog Satans Rige","Saa skal dog Satans Rige",saa_skal_dog_satans_rige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,282,,,Kingo,,,,,,Norwegian,,
"Saa skal dog Satans Rige","Saa skal dog Satans Rige",saa_skal_dog_satans_rige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,282,,,,,,,,,Norwegian,,
"Saa skal dog Satans Rige","Saa skal dog Satans Rige",saa_skal_dog_satans_rige,"Kirkesalmebog: efter offentig foranstaltning",K1893,282,,,,,,,,,Norwegian,,
"Saa skal dog Satans rige","Saa skal dog Satans rige",saa_skal_dog_satans_rige,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d411,,,"Thomas H. Kingo",,,,,,,,
"Saa skal dog Satans rige","Saa skal dog Satans rige",saa_skal_dog_satans_rige,Kirkesalmebog,K1911,d567,,,"Thomas H. Kingo",,,,,,German,,
"Saa underbart ljuflig han  'r","En fr'lsare har jag",en_frlsare_har_jag,"Fridsroester Sangbok foer Vaeckelsemoeten, Boenemoeten, Ungdomsmoeten, Soenddagsskilan och Hemmet",FSVB1910,d25,,"Saa underbart ljuflig han  'r","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,Swedish,,
"Saa vidt, som Solens Straaler stige","Saa vidt, som Solens Straaler stige",saa_vidt_som_solens_straaler_stige,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,124,,,,,,,,,Norwegian,,
"Saa vidt som Solens Straaler stige","Saa vidt som Solens Straaler stige",saa_vidt_som_solens_straaler_stige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,179,,,"Casper Boye",,,,,,Norwegian,,
"Saa vidt som Solens Straaler stige","Saa vidt som Solens Straaler stige",saa_vidt_som_solens_straaler_stige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,179,,,"C. J. Boye",,,,,,Norwegian,,
"Saa vidt som Solens Straaler stige","Saa vidt som Solens Straaler stige",saa_vidt_som_solens_straaler_stige,"Kirkesalmebog: efter offentig foranstaltning",K1893,179,,,,,,,,,Norwegian,,
"Saa vidt som solens straaler stige","Saa vidt som solens straaler stige",saa_vidt_som_solens_straaler_stige,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d412,,,"K. J. Boye",,,,,,,,
