meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.10.10.10,"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,,"Timothy Dudley-Smith",,60
10.10.10.10,"Christ Be My Leader","Christ be my leader by night as by day","Christ Be My Leader",,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith",,13
10.10.10.10,"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",,340
10.10.10.10,"You Are Before Me, Lord","You are before me, Lord, you are behind","You Are Before Me, Lord",,you_are_before_me_lord_you_are_behind,English,"Ian Pitt-Watson, 1923-1995",,10
10.10.10.10,"The Voice of God Goes Out through All the World","The voice of God goes out through all the world","The Voice of God Goes Out through All the World",,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton, 1919-1979",,11
10.10.10.10,"This World, My God, Is Held within Your Hand","This world, my God, is held within your hand","This World, My God, Is Held within Your Hand",,this_world_my_god_is_held_within,English,"Hamish Swanston",,1
10.10.10.10,"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ","Eternal Spirit of the Living Christ",,eternal_spirit_of_the_living_christ,English,"Frank von Christierson, 1900-1996",,14
10.10.10.10,"A Woman Knelt Where Jesus Sat to Eat","A woman knelt where Jesus sat to eat","A Woman Knelt Where Jesus Sat to Eat",,a_woman_knelt_where_jesus_sat_to_eat,English,"Adam. M. L. Tice, b. 1979",,1
10.10.10.10,"Soul of My Savior","Soul of my Savior, sanctify my breast","Soul of My Savior",,soul_of_my_savior_sanctify_my_breast,English,"Pope John XXII, 1249-1334; Edward Caswall, 1814-1878","Vs. 3 tr.: composite, based on ""God of Our Fathers;"" Daniel C. Roberts, 1841-1907",53
10.10.10.4.4,"Give Thanks for Life","Give thanks for life, the measure of our days","Give Thanks for Life",,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray",,12
10.10.10.4,"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green",,84
10.10.10.4,"For all the Saints, who from their labor rest","For all the Saints, who from their labor rest","For all the Saints, who from their labor rest","Alleluia! Alleluia!",for_all_the_saints_who_from_their_labors,English,"William Walsham How",,567
10.10.10.6,"When We Are Tempted to Deny Your Son","When we are tempted to deny Your Son","When We Are Tempted to Deny Your Son","Your will, O God, be done",when_we_are_tempted_to_deny_your_son,English,"David W. Romig",,5
10.10.10.6,"I Sought the Lord","I sought the Lord, and afterward I knew","I Sought the Lord",,i_sought_the_lord_and_afterward_i_knew,English,Anon.,,89
10.10.11.11,"Ye Servants of God, Your Master Proclaim","Ye servants of God! Your Master proclaim","Ye Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley; Norton",,668
10.10.11.11,"O Worship the King all glorious above","O worship the King all glorious above","O Worship the King all glorious above",,o_worship_the_king_all_glorious_above,English,"Robert Grant",,1138
10.10.11.11,"We Meet You, O Christ","We meet You, O Christ, in many a guise","We Meet You, O Christ",,we_meet_you_o_christ_in_many_a_guise,English,"Fred Kaan",,10
10.10.11.11,"My Soul, Praise the LORD!","My soul, praise the LORD! The LORD is most great","My Soul, Praise the LORD!","Your Spirit, O LORD, makes life to abound",your_spirit_o_lord_makes_life_to_abound,,,"<cite>Psalter,</cite> 1912, alt.",9
10.10.11.11,"Give Praise to Our God","Give praise to our God and sing a new song","Give Praise to Our God",,sing_praise_to_the_lord_come_sing_a_new,,,"<cite>Psalter</cite>, 1912, alt. 1995",20
10.10.11.11,"The Kingdom of God","The kingdom of God is justice and joy","The Kingdom of God",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn A. Rees, 1911-1983",,23
10.11.11.10.10.11.10.11,"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God","Be Merciful, Be Merciful, O God",,be_merciful_be_merciful_o_god,English,"Stanley Wiersma, 1930-1986",,2
10.11.11.10,"I Love You, LORD, for You Have Heard My Voice","I love you, LORD, for you have heard my voice","I Love You, LORD, for You Have Heard My Voice",,i_love_the_lord_for_he_has_heard_my_otte,,"Helen Otte, b. 1931",,4
10.11.11.11,"Lord of Creation, to You Be All Praise","Lord of creation, to you be all praise","Lord of Creation, to You Be All Praise",,lord_of_creation_to_you_be_all_praise,English,"Jack Copley Winslow",,18
10.11.11.6,"Christ Is the World's Light","Christ is the world's light, Christ and none other","Christ Is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green",,32
10.12.10.12,"Out of the Depths","Out of the depths, O God, we call to you","Out of the Depths",,out_of_the_depths_o_god_we_call_to_you,English,"Ruth C. Duck",,10
10.4.10.4.10.10,"Out of the Depths I Cry to You On High","Out of the depths I cry to you on high","Out of the Depths I Cry to You On High",,out_of_the_depths_i_cry_to_you_on_high,English,,"<cite>Psalter</cite>, 1912, alt.",4
"10.7.10.7 with refrain","Reap Me the Earth","Reap me the earth as a harvest to God","Reap Me the Earth","Bring bread, bring wine",reap_me_the_earth_as_a_harvest_to_god,English,"Luke Connaughton, 1917-1979",,5
10.7.10.8.9.9.10.7,"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson",,40
10.8.10.8,"Happy Are They Who Walk in God's Wise Way","Happy are they who walk in God's wise way (Khwaam suk yeun yong khong maa suu phuu tham chop)","Happy Are They Who Walk in God's Wise Way",,happy_are_they_who_walk_in_gods_wise,"English; Thai","Erik Routley",Thailand,4
10.8.8.10,"It Shocked Them That the Master Did Not Fast","It shocked them that the master did not fast","It Shocked Them That the Master Did Not Fast",,it_shocked_them_that_the_master_did_not_,English,"Fred Pratt Green, b. 1903",,1
"10.9.10.8 D with refrain","You Are the Seed","You are the seed that will grow a new sprout","You Are the Seed","Go, my friends, go to the world (Id, amigos, por el mundo)",you_are_the_seed_that_will_grow_a_new,"English; Spanish","Cesáreo Gabarain; Skinner Chávez-Melo; Raquel Gutiérrez-Achón",,2
"11.10.11.10 with refrain","How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine; Carl Gustav Boberg",,136
"11.10.11.10 with refrain","We Worship You, Whose Splendor Dwarfs the Cosmos","We worship you, whose splendor dwarfs the cosmos","We Worship You, Whose Splendor Dwarfs the Cosmos","Lord God, our voices gladly we raise",we_worship_you_whose_splendor_dwarfs_the,,"Martin Leckebusch",,2
11.10.11.10,"O Lord of Every Shining Constellation","O Lord of every shining constellation","O Lord of Every Shining Constellation",,o_lord_of_every_shining_constellation,English,"Albert F. Bayly",,25
11.10.11.10,"Here from All Nations","Here from all nations, all tongues, and all peoples","Here from All Nations",,here_from_all_nations_all_tongues,,"Christopher M. Idle",,18
11.10.11.10,"We Would See Jesus","We would see Jesus, lo, His star is shining","We Would See Jesus",,we_would_see_jesus_lo_his_star_is_shinin,English,"John Edgar Park",,69
11.10.11.10,"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore; Thomas Hastings",,1051
11.10.11.10,"By Gracious Powers So Wonderfully Sheltered","By gracious powers so wonderfully sheltered","By Gracious Powers So Wonderfully Sheltered",,by_gracious_powers_so_wonderfully_shelte,English,"Dietrich Bonhoeffer; Fred Pratt Green",,17
11.10.11.10,"Hope of the World","Hope of the world, Thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Elma Harkness",,57
11.10.11.10,"Lord, by whose breath all souls and seeds are living","Lord, by whose breath all souls and seeds are living",,,lord_by_whose_breath_all_souls_and_seeds,,"Andrew Young",,4
11.10.11.10,"Send Out Your Light and Your Truth","Send out your light and your truth, let them lead me","Send Out Your Light and Your Truth",,send_out_thy_light_and_thy_truth_le,English,,"<cite>Psalter</cite>, 1912",24
11.10.11.10,"O Jesus Christ, May Grateful Hymns Be Rising","O Jesus Christ, may grateful hymns be rising","O Jesus Christ, May Grateful Hymns Be Rising",,o_jesus_christ_may_grateful_hymns_be_ris,English,"Bradford G. Webster, b. 1898",,20
11.10.11.10,"This Is the Day When Light Was First Created","This is the day when light was first created","This Is the Day When Light Was First Created",,this_is_the_day_when_light_was_first_cre,English,"Fred Kaan, b. 1929",,6
11.10.11.9,"Christ the Victorious, Give to Your Servants","Christ the Victorious, give to your servants","Christ the Victorious, Give to Your Servants",,christ_the_victorious_give_to_your_serva,English,"Carl P. Daw",,11
11.10.11.9,"Sing to the LORD, Sing His Praise","Sing to the LORD, sing his praise all ye peoples","Sing to the LORD, Sing His Praise",,sing_to_the_lord_sing_his_praise_all_y,,,"<cite>Psalter</cite>, 1912, alt.",12
"11.11 with refrain","Immaculate Mary","Immaculate Mary, your praises we sing","Immaculate Mary","Ave, Ave, Ave, Maria!",immaculate_mary_your_praises_we_sing,English,Anon.,"<cite>Parochial Hymn Book</cite>, Boston, 1877; Rev. of ""Hail Virgin of virgins"" by Jeremiah Cummings, 1814-1866, alt.",29
"11.11.11.10 with refrain","I'd Rather Have Jesus","I'd rather have Jesus than silver or gold","I'd Rather Have Jesus",,id_rather_have_jesus_than_silver_or_gold,English,"Rhea F. Miller",,28
"11.11.11.11 with refrain","To God Be the Glory","To God be the glory, great things He hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny Crosby",,222
"11.11.11.11 with refrain","Count Your Blessings","When upon life's billows you are tempest tossed","Count Your Blessings","Count your blessings, name them one by one",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman, Jr.",,252
"11.11.11.11 with refrain","Whole-hearted Thanksgiving to Thee I Will Bring","Whole-hearted thanksgiving to Thee I will bring","Whole-hearted Thanksgiving to Thee I Will Bring","Praise the Lord, praise the Lord, let the earth hear hiis voice",wholehearted_thanksgiving_to_thee_i_will,English,,,7
11.11.11.11,"Eternal, Unchanging, We Sing to Thy Praise","Eternal, unchanging, we sing to thy praise","Eternal, Unchanging, We Sing to Thy Praise",,eternal_unchanging_we_sing_to_thy_praise,English,"R. B. Y. Scott",,8
11.11.11.11,"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter C. Smith",,209
11.11.11.11,"Colorful Creator","Colorful Creator, God of mystery","Colorful Creator",,colorful_creator_god_of_mystery,English,"Ruth C. Duck",,6
11.11.11.11,"In Christ called to baptize, we witness to grace","In Christ called to baptize, we witness to grace",,,in_christ_called_to_baptize_we_witness_t,English,"Ruth Duck",,2
11.11.11.11,"She Is the Spirit","She sits like a bird, brooding on the waters","She Is the Spirit",,she_sits_like_a_bird_brooding_on_the_wat,English,"John Bell; Graham Maule",,8
11.11.11.11,"A Year of God's Favor","A year of God's favor Christ promised, and more","A Year of God's Favor",,a_year_of_gods_favor_christ_promised_and,English,"Delores Dufner, OSB, b. 1939",,2
11.11.11.11,"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,"John Rippon's <cite>A Selection of Hymns</cite>, 1787, alt.",2123
11.11.11.11,"The Baptist Bore Witness","The Baptist bore witness to God's chosen One","The Baptist Bore Witness",,the_baptist_bore_witness_to_gods,English,"Delores Dufner, OSB, b. 1939",,1
11.11.11.5,"There in God's Garden","There in God's garden stands the Tree of Wisdom","There in God's Garden",,there_in_gods_garden_stands_the_tree_of,English,"Pécseli Király Imre; Erik Routley",,14
11.11.11.5,"Praise and Thanksgiving Be to God","Praise and thanksgiving be to our Creator","Praise and Thanksgiving Be to God",,praise_and_thanksgiving_be_to_our_creato,English,"Harold Francis Yardley; Frank J. Whiteley",,9
11.11.11.5,"Father, We Praise Thee, Now the Night is Over","Father, we praise Thee, now the night is over","Father, We Praise Thee, Now the Night is Over",,father_we_praise_thee_now_the_night_is,English,"Gregory the Great; Percy Dearmer",,82
11.11.11.5,"Psalm 100","Sing all creation, sing to God in gladness","Psalm 100",,sing_all_creation_sing_to_god_in_gladnes,,"James Quinn",,7
11.11.14.8.9,"We Are God's People","We are God's people, the chosen of the Lord","We Are God's People",,we_are_gods_people_the_chosen_of_the_lo,English,"Bryan Jeffery Leech",,15
11.12.12.10,"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty! Early in the morning our song shall rise to Thee","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",,1638
"11.7.11.7 with refrain","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson",,860
"11.8.11.8 D","When Jesus Came Preaching the Kingdom of God","When Jesus came preaching the Kingdom of God","When Jesus Came Preaching the Kingdom of God",,when_jesus_came_preaching_the_kingdom_of,English,"Fred Pratt Green, b. 1903",,3
"11.8.11.9 with refrain","When Peace, Like a River","When peace, like a river, attendeth my way","When Peace, Like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio Gates Spafford",,476
"11.8.9.10 with refrain","Fill My Cup, Lord","Like the woman at the well I was seeking","Fill My Cup, Lord","Fill my cup, Lord, I lift it up Lord!",like_the_woman_at_the_well_i_was_seeking,English,"Richard Blanchard",,30
11.9.11.9,"A Multitude Comes from the East and the West","A multitude comes from the east and the west","A Multitude Comes from the East and the West",,there_many_shall_come_from_the_east_and_,English,"Magnus B. Landstad, 1802-1880; Peer O. Strömme, 1856-1961",,15
12.10.12.10,"Those Who Rely on the Lord","Those who rely on the Lord are unshakeable","Those Who Rely on the Lord",,those_who_rely_on_the_lord_are_unshakeab,English,"Christopher Idle",,3
12.11.10.10.12,"O the Beautiful Treasures","O the beautiful treasures laid up for the wise","O the Beautiful Treasures",,o_the_beautiful_treasures_laid_up_for,English,,Shaker,1
12.11.12.11,"Give Glory to God, All You Heavenly Creatures","Give glory to God, all you heavenly creatures","Give Glory to God, All You Heavenly Creatures",,give_glory_to_god_all_you_heavenly_creat,,"Calvin Seerveld",,3
12.11.12.11,"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker, 1851-1934",,198
12.12.12.12,"Lift Up the Gates Eternal","See, all the earth is God's, its people and nations","Lift Up the Gates Eternal","Lift up the gates eternal, lift up your voices",see_all_the_earth_is_gods,English,"Arlo D. Duba; Willard Francis Jabusch",,9
12.12.13.13.13.13,"Forever I Will Sing of Your Great Love, O LORD","Forever I will sing of your great love, O LORD","Forever I Will Sing of Your Great Love, O LORD",,forever_i_will_sing_of_your_great_love_o,English,,"<i>Psalter Hymnal</i>, 1987",1
12.12.13.13.13.13,"Forever We Will Sing","Forever we will sing to you our God above","Forever We Will Sing",,forever_we_will_sing_to_you_our_god_abov,,"Michael Morgan; Martin Tel",,1
12.9.12.11,"In the Day of Need","In the day of need may your answer be the LORD","In the Day of Need",,in_the_day_of_need_may_your_answer_be,,"Christopher M. Idle",,4
13.13.12.12,"Let It Be Said of Us","Let it be said of us that the Lord was our passion","Let It Be Said of Us","Let the cross be our glory and the Lord be our song",let_it_be_said_of_us_that_the_lord_was_o,,"Steve Fry",,1
13.13.13.13,"Inspired by love and anger","Inspired by love and anger, disturbed by endless pain","Inspired by love and anger",,inspired_by_love_and_anger,,"John L. Bell; Graham Maule ",,9
14.14.4.7.8,"Praise to the Lord","Praise to the Lord, the Almighty, the king of creation","Praise to the Lord",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,383
"4.4.6 with refrain","One Bread, One Body","Gentile or Jew","One Bread, One Body","One bread, one body",gentile_or_jew,,"John B. Foley","<i> Didache </i>9",36
"4.5.6.4 with refrain","All the Earth, Proclaim the LORD","Serve you the LORD","All the Earth, Proclaim the LORD","All the earth, proclaim the LORD",serve_you_the_lord_heart_filled_with,,"Lucien Deiss, 1921-2007",,14
"4.7.7 with refrain","Joy Comes with the Dawn","Weeping may come","Joy Comes with the Dawn","Joy comes with the dawn",weeping_may_come,English,"Gordon Light",,3
4.7.7.6,"Let There Be Light","Let there be light","Let There Be Light",,let_there_be_light_let_there_be_understa,English,"Frances W. Davis, b. 1936",,10
5.10.10.6,"Happy Is the One","Happy is the one ","Happy Is the One",,happy_is_the_one,,"Iona Community",,2
"5.5.5.4 D","Praise and Thanksgiving","Praise and thanksgiving","Praise and Thanksgiving",,praise_and_thanksgiving_father_we_offer,English,"Albert F. Bayly, 1901-1984",,32
"5.5.5.5 D","Praise Our God Above","Praise our God above","Praise Our God Above",,praise_our_god_above,English,"Zhao Zichen; Frank W. Price","Chinese hymn",6
"5.5.5.5 with refrain","Woman in the Night","Woman in the night","Woman in the Night","Come and join the song",woman_in_the_night,English,"Brian A. Wren",,10
5.5.5.5.5.5,"All Your Commandments, Father Almighty","All your commandments","All Your Commandments, Father Almighty",,all_your_commandments_father_almighty,English,"Christopher Idle",,1
5.5.5.5.8.9.8.9,"People of the Lord","People of the Lord","People of the Lord","What we have heard, what we have known",people_of_the_lord,,"Greg Scheer",,4
"5.5.8 D","Baptized in Water","Baptized in water, Sealed by the Spirit","Baptized in Water",,baptized_in_water,English,"Michael Saward",,48
5.5.8.8.5.5,"Jesus, Lead the Way","Jesus, lead the way","Jesus, Lead the Way",,jesus_still_lead_on,English,"Nicholas L. von Zinzendorf, 1700-1760; Jane Borthwick, 1813-1897",,290
5.6.5.5.5.6,"Sing a Psalm of Joy!","Sing a psalm of joy!","Sing a Psalm of Joy!",,sing_a_psalm_of_joy,,"Marie J. Post; Martin Tel",,6
5.6.5.6.5.6.7,"Come, All You People","Come, all you people, Come and praise your Maker","Come, All You People",,come_all_you_people_come_and_praise,"English; Shona","Alexander Gondo; I-to Loh","20th cent. Zimbabwe",3
5.6.5.6.5.6.7,"Come, All You People","Uyaimose (Come, all you people)","Come, All You People",,uyai_mose_tinamate_mwari,"English; Shona","Alexander Gondo; I-to Loh, b. 1936","Sts. 2-3 from <cite>With One Voice</cite>, 1995; 20th c., Zimbabwe",25
5.6.8.5.5.8,"Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,Anonymous,"German: 17th Century",567
"5.7.9.7 with refrain","Steal Away to Jesus","My Lord calls me, He calls me by the thunder","Steal Away to Jesus","Steal away, steal away, steal away to Jesus",my_lord_he_calls_me,English,,"African-American spiritual",116
"6.4.6.4 D","Break Thou the Bread of Life","Break Thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbury",,719
"6.4.6.4.6.6.4 with repeat","More Love to Thee","More love to Thee, O Christ","More Love to Thee","More love, O Christ, to Thee",more_love_to_thee_o_christ,English,"E. Prentiss",,816
6.4.6.4.6.6.6.4,"Something for Jesus","Savior, Thy dying love Thou gavest me","Something for Jesus",,savior_thy_dying_love_thou_gavest_me,English,"S. Dryden Phelps",,553
6.4.6.4.6.6.6.4,"Nearer, My God, to Thee","Nearer, my God, to Thee, Nearer to Thee! Even though it be a cross","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah Flower Adams",,2481
6.4.6.4.6.6.6.4,"Wildflowers Bloom and Fade","Wildflowers bloom and fade","Wildflowers Bloom and Fade",,wildflowers_bloom_and_fade,,"Ruth C. Duck",,2
6.4.6.4,"Dear Lord, for All in Pain","Dear Lord, for all in pain","Dear Lord, for All in Pain",,dear_lord_for_all_in_pain,English,"Amy Carmichael",,2
"6.5.6.5 D with refrain","Forward Through the Ages","Forward through the ages","Forward Through the Ages","Forward through the ages",forward_through_the_ages,English,"Frederick L. Hosmer",,83
"6.5.6.5 D","Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff",,303
"6.5.6.5 D","At the Name of Jesus","At the Name of Jesus Every knee shall bow (Noel)","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel",,252
"6.6.11 D","Come Down, O Love Divine","Come down, O Love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco da Siena; Richard Frederick Littledale",,109
"6.6.11.6.6.11 D","Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf",,43
"6.6.11.6.6.11 D","Let All Things Now Living","Let all things now living, a song of thanksgiving","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine Davis",,55
6.6.4.6.6.6.4,"Let There Be Light","Thou, whose almighty word","Let There Be Light",,thou_whose_almighty_word,English,"John Marriott",,445
6.6.4.6.6.6.4,"Come, Thou Almighty King","Come, Thou Almighty King, Help us Thy name to sing","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,"English, before 1760; Source unknown, c. 1757, alt.",1787
6.6.4.6.6.6.4,"My Faith Looks Up to Thee","My faith looks up to Thee, Thou Lamb of Calvary","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",,2199
6.6.4.6.6.6.4,"LORD, My Petition Heed","LORD, my petition heed","LORD, My Petition Heed",,lord_my_petition_heed,,"Bert Polman","<cite>Psalter<cite>, 1912",13
6.6.5.6.6.5.7.8.6,"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",,131
6.6.6.4.8.8.4,"Behold the Lamb of God","Behold the Lamb of God! O Thou for sinners slain","Behold the Lamb of God",,behold_the_lamb_of_god_o_thou_for_sinner,English,"Matthew Bridges",,99
"6.6.6.6 D","Whoever Fears the Lord","Whoever fears the Lord","Whoever Fears the Lord",,whoever_fears_the_lord,English,"Martin Leckebusch",,2
"6.6.6.6 with refrain","Let All the World in Every Corner Sing","Let all the world in every corner sing","Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,English,"George Herbert",,169
6.6.6.6.3.3.6,"What Does the Lord Require","What does the Lord require","What Does the Lord Require",,what_does_the_lord_require_for_praise_an,English,"Albert F. Bayly, 1901-1984",,30
6.6.6.6.4.4.4.4,"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",,127
6.6.6.6.4.4.8,"Why Do the Nations Rage","Why do the nations rage ","Why Do the Nations Rage",,why_do_the_nations_rage,English,"Martin Leckebusch",,1
"6.6.6.6.6 with refrain","Down to Earth, as a Dove","Down to earth, as a dove","Down to Earth, as a Dove","Let us sing, sing, sing",down_to_earth_as_a_dove,English,"Fred Kaan",,9
6.6.6.6.6.6,"Once He Came in Blessing","Once He came in blessing","Once He Came in Blessing",,once_he_came_in_blessing,English,"Johann Roh; Catherine Winkworth",,32
