displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"King of Glory, King of Peace","King of glory, King of peace, I will love Thee",king_of_glory_king_of_peace,"Seventh-day Adventist Hymnal",SDAH1985,243,"King of Glory, King of Peace",,"George Herbert (1593-1633)","Joseph David Jones (1827-1870)","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,"35124 32342 13512",,,
"Hail the Day That Sees Christ Rise","Hail the day that sees Christ rise",hail_the_day_that_sees_him_rise,"The New Century Hymnal",NCH1995,260,"Hail the Day That Sees Christ Rise",,"Charles Wesley","Joseph David Jones","7.7.7.7 with alleluias",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Welcome to another day!","Welcome to another day!",welcome_to_another_day,"Hymns for Today's Church (2nd ed.)",HTC,272b,,,"Michael Saward (born 1932)","J. D. Jones (1827-1870)","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Songs of Praise",SoP1925,285,,,"George Herbert, 1593-1632","J. D. Jones, 1827-70",,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of Glory, King of Peace","King of glory, King of peace",king_of_glory_king_of_peace,"Common Praise (1998)",CP1998,345,"King of Glory, King of Peace",,"George Herbert (1593-1633)","Joseph David Jones (1827-1870)","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"CPWI Hymnal",CPWI2010,370,,,"George Herbert, 1593-1633","Joseph David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Complete Anglican Hymns Old and New",CAH2000,375a,"King of glory, King of peace",,"George Herbert, 1593-1633","John David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"The New English Hymnal",NEH1985,391,,,"George Herbert, 1593-1632","John David Jones, 1827-70","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Complete Mission Praise",CMP2000,397,"King of glory, King of peace",,"George Herbert, 1593-1633","Joseph David Jones, 1827-70","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Welcome to Another Day","Welcome to another day!",welcome_to_another_day,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,408,"Welcome to Another Day",,"Michael Saward","Joseph David Jones","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"The English Hymnal: with Tunes",EH1906,424,,,"George Herbert, 1593-1632","J. D. Jones, 1827-70",,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Christ the Lord is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Worship (3rd ed.)",WHSB1986,462,"Christ the Lord is Risen Today",,"Charles Wesley, 1707-1788","Joseph D. Jones, 1827-1870","7.7.7.7 with alleluias",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"The Book of Praise",BoPR1972,476,"King of glory, King of peace",,"George Herbert, 1593-1633","Joseph David Jones, 1827 - 1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,494,,,"George Herbert, 1593-1633","J. D. Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of glory, king of peace","King of glory, king of peace",king_of_glory_king_of_peace,"Hymns for Today's Church (2nd ed.)",HTC,603a,,,"G. Herbert (1593-1633)","J. D. Jones (1827-1870)","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Easter glory fills the sky, alleluia","Easter glory fills the sky, alleluia",easter_glory_fills_the_sky,"The Australian Hymn Book with Catholic Supplement",AHBC1977,623,,,"James Quinn 1919-","Joseph David Jones 1827-70","7.7.7.7 with alleluias",GWALCHMAI,gwalchmai_jones,3512343234213512,,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"The Book of Praise",TBP1997,659,"King of glory, King of peace",,"George Herbert, 1593-1633","Joseph David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,698a,,,"George Herbert (1593-1633)","Joseph David Jones (1827-1870)","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Lord, Support Us All Day Long","Lord support us all day long",lord_support_us_all_day_long,"Christian Worship (2008): supplement",CWS2008,782,"Lord, Support Us All Day Long",,"Stephen P. Starke, b. 1955","Joseph D. Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Lord, Support Us All Day Long","Lord, support us all day long",lord_support_us_all_day_long,"Christian Worship: Hymnal",CWH2021,796,"Lord, Support Us All Day Long",,"Stephen P. Starke, b. 1955","Joseph D. Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,803,,,"George Herbert","Joseph David Jones","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,,,
"Lord, Support Us All Day Long","Lord, support us all day long",lord_support_us_all_day_long,"Lutheran Service Book",LSB2006,884,"Lord, Support Us All Day Long",,"Stephen P. Starke, b. 1955","Joseph D. Jones, 1827-70","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Glory Be to God on High (Williams)","Glory be to God on high, Alleluia",glory_be_to_god_on_high_let_the_williams,"The Cyber Hymnal",CYBER,1852,"Glory Be to God on High (Williams)",,"Theodore C. Williams","Joseph David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,351234325123432,English,,"<cite>Llyfr, Tonau ac Emynau</cite>, by Stephens, 1868"
