displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Holy God, we praise Thy name","Holy God, we praise Thy name",,,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence A. Walworth",,,203
"Hallelujah! Thine the glory","We praise Thee, O God, for the Son of Thy love!",,"Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"Wm. P. Mackay",,,1234
"Praise the Lord, ye heavens, adore Him!","Praise the Lord, ye heavens, adore Him!",,,praise_the_lord_ye_heavens_adore_him,English,"Edward Osler",,,752
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,English,"Christopher Wordsworth",,,813
"Welcome, delightful morn","Welcome, delightful morn",,,welcome_delightful_morn,English,Hayward,,,472
"Welcome, sweet day of rest","Welcome, sweet day of rest",,,welcome_sweet_day_of_rest_that_saw_the,English,"Isaac Watts",,,765
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts",,,589
"Again returns the day of holy rest","Again returns the day of holy rest",,,again_returns_the_day_of_holy_rest,English,"William Mason",,,159
"Safely through another week","Safely through another week",,,safely_through_another_week,English,"John Newton",,,1012
"When morning gilds the skies","When morning gilds the skies",,,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",,,700
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",,,lord_in_the_morning_thou_shalt_hear,English,"Isaac Watts",,,656
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Bishop Thomas Ken",,,890
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",,,still_still_with_thee_when_purple,English,"Harriet Beecher Stowe",,,344
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley",,,475
"My God, how endless is Thy love!","My God, how endless is Thy love!",,,my_god_how_endless_is_thy_love,English,"Isaac Watts",,,614
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",,,savior_breathe_an_evening_blessing,English,"James Edmeston",,,847
"Softly now the light of day","Softly now the light of day",,,softly_now_the_light_of_day,English,"George W. Doane",,,875
"Now the day is over","Now the day is over",,,now_the_day_is_over,English,"Rev. Sabine Baring-Gould",,,945
"Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",,"Holy, holy, holy, Lord God of Hosts!",day_is_dying_in_the_west_heaven_is,English,"Mary A. Lathbury",,,554
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",,,sun_of_my_soul_thou_savior,English,"John Keble",,,1436
"The Lord be with us as we bend","The Lord be with us as we bend",,,the_lord_be_with_us_as_we_bend,English,"John Ellerton",,,144
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"Rev. John Ellerton",,,851
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",,,1293
"God be with you till we meet again","God be with you till we meet again",,,god_be_with_you_till_we_meet_again,English,"Jeremiah E. Rankin",,,1168
"God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",,,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley; John Ellerton",,,203
"A mighty Fortress is our God","A mighty Fortress is our God",,,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick H. Hedge",,,674
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",,,mighty_god_while_angels_bless_thee,English,"Rev. Robert Robinson",,,286
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,English,"Isaac Watts; John Wesley",,,1278
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder",,,256
"O God, the Rock of Ages","O God, the Rock of Ages",,,o_god_the_rock_of_ages,English,"Edward H. Bickersteth",,,201
"We praise Thee, O God, our Redeemer, Creator","We praise Thee, O God, our Redeemer, Creator",,,we_praise_thee_o_god_our_redeemer,English,"Julia Bulkley Cady",,,157
"The spacious firmament on high","The spacious firmament on high",,,the_spacious_firmament_on_high,English,"Joseph Addison",,,785
"For the beauty of the earth","For the beauty of the earth",,,for_the_beauty_of_the_earth,English,"Folliott S. Pierpoint",,,633
"This is my Father's world","This is my Father's world",,,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock",,,316
"God of the earth, the sky, the sea!","God of the earth, the sky, the sea!",,,god_of_the_earth_the_sky_the_sea,English,"Samuel Longfellow",,,109
