displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord Jehovah calls","The Lord Jehovah calls",,,the_lord_jehovah_calls,,,,,2
"Jesus, I love thy charming name ","Jesus, I love thy charming name ",,,jesus_i_love_thy_charming_name,,,,,545
"Our heav'nly father calls","Our heav'nly father calls",,,our_heavenly_father_calls_and_christ_inv,,,,,168
"Tho' troubles assail, And dangers affright","Tho' troubles assail, And dangers affright",,,though_troubles_assail_and_dangers_affri,,,,,429
"When Joesph his brethren beheld","When Joesph his brethren beheld",,,when_joseph_his_brethren_beheld,,,,,76
"Bitter indeed the waters are","Bitter indeed the waters are",,,bitter_indeed_the_waters_are,,,,,5
"By whom was David taught","By whom was David taught",,,by_whom_was_david_taught,,,,,82
"Poor, weak and worthless though I am","Poor, weak and worthless though I am",,,poor_weak_and_worthless_though_i_am,,,,,61
"Amazing grace! (how sweet the sound )","Amazing grace! (how sweet the sound )",,,amazing_grace_how_sweet_the_sound,,,,,1416
"Joy is a fruit that will not grow","Joy is a fruit that will not grow",,,joy_is_a_fruit_that_will_not_grow,,,,,91
"Hence from my soul, my sins depart","Hence from my soul, my sins depart",,,hence_from_my_soul_sad_thoughts_begone,,,,,30
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,,,,,1617
"I will praise thee ev'ry day","I will praise thee ev'ry day",,,i_will_praise_thee_every_day,,,,,22
"When Peter boasted, soon he fell","When Peter boasted, soon he fell",,,when_peter_boasted_soon_he_fell,,,,,6
"Bestow, dear Lord, upon our youth","Bestow, dear Lord, upon our youth",,,bestow_o_lord_upon_our_youth,,,,,95
"Saviour, visit thy plantation","Saviour, visit thy plantation",,,savior_visit_thy_plantation,,,,,460
"What various hindrances we meet","What various hindrances we meet",,,what_various_hindrances_we_meet,,,,,524
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",,,approach_my_soul_the_mercy_seat,,,,,612
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,,,,,1127
"Life, health, and comfort to thy will","Life, health, and comfort to thy will",,,life_health_and_comfort_to_thy_will,,,,,1
"Begone, unbelief, My Saviour is near","Begone, unbelief, My Saviour is near",,,begone_unbelief_my_savior_is_near,,,,,256
"No, 'tis in vain to seek for bliss","No, 'tis in vain to seek for bliss",,,no_tis_in_vain_to_seek_for_bliss,,,,,4
"Salvation! what a glorious plan","Salvation! what a glorious plan",,,salvation_what_a_glorious_plan,,,,,27
"Now from the garden to the cross!","Now from the garden to the cross!",,,now_from_the_garden_to_the_cross,,,,,17
"Shall atheists dare insult the cross","Shall atheists dare insult the cross",,,shall_atheists_dare_insult_the_cross,,,,,39
"Lord, send thy spirit down","Lord, send thy spirit down",,,lord_send_thy_spirit_down_reveal_the_thi,,,,,2
"Repent, ye sons of men, repent","Repent, ye sons of men, repent",,,repent_ye_sons_of_men_repent,,,,,10
"Come Saints and Sinners hear me tell","Come Saints and Sinners hear me tell",,,come_saints_and_sinners_hear_me_tell,,,,,73
"Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",,,dismiss_us_with_thy_blessing_lord_help,,,,,398
"Keep silence all created things","Keep silence all created things",,,keep_silence_all_created_things,,,,,202
"""Shepherds rejoice, lift up your eyes","""Shepherds rejoice, lift up your eyes",,,shepherds_rejoice_lift_up_your_eyes,,,,,162
"Father, how wide thy glory shines","Father, how wide thy glory shines",,,father_how_wide_thy_glory_shines,,,,,311
"O 'tis a lovely thing to see","O 'tis a lovely thing to see",,,o_tis_a_lovely_thing_to_see,,,,,38
"Asham'd of Christ! my soul disdain","Asham'd of Christ! my soul disdain",,,ashamed_of_christ_my_soul_disdains,,,,,69
"My thoughts, that often mount the skie","My thoughts, that often mount the skie",,,my_thoughts_that_often_mount_the_skies,,,,,46
"Oft have I sat in secret sighs","Oft have I sat in secret sighs",,,oft_have_i_sat_in_secret_sighs,,,,,15
"Laugh, ye profane, and swell, and burst","Laugh, ye profane, and swell, and burst",,,laugh_ye_profane_and_swell_and_burst,,,,,7
"Children, to your creator, God","Children, to your creator, God",,,children_to_your_creator_god,,,,,26
"Lord, when we see a saint of thine","Lord, when we see a saint of thine",,,lord_when_we_see_a_saint_of_thine,,,,,19
"Almighty maker, God!","Almighty maker, God!",,,almighty_maker_god,,,,,185
"When the Eternal bows the skies","When the Eternal bows the skies",,,when_the_eternal_bows_the_skies,,,,,31
"He dies! the heav'nly lover dies!","He dies! the heav'nly lover dies!",,,he_dies_the_friend_of_sinners_dies,,,,,642
"Earth has detain'd me prisoner long","Earth has detain'd me prisoner long",,,earth_has_detained_me_prisoner_long,,,,,10
"Dead be my heart to all below","Dead be my heart to all below",,,dead_be_my_heart_to_all_below,,,,,32
"The Lord! how fearful is his name!","The Lord! how fearful is his name!",,,the_lord_how_fearful_is_his_name,,,,,52
"What heav'nly man, or lovely God","What heav'nly man, or lovely God",,,what_heavenly_man_or_lovely_god,,,,,31
"I'm tir'd with visits, modes, and forms","I'm tir'd with visits, modes, and forms",,,im_tired_of_visits_modes_and_forms,,,,,29
"O 'twas a mournful parting day!","O 'twas a mournful parting day!",,,o_twas_a_mournful_parting_day,,,,,4
"Not by the laws of innocence","Not by the laws of innocence",,,not_by_the_laws_of_innocence,,,,,33
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,,,,,1938
"Behold the sons, the heirs of God","Behold the sons, the heirs of God",,,behold_the_sons_the_heirs_of_god,,,,,44
"Blessed Redeemer, how divine","Blessed Redeemer, how divine",,,blessed_redeemer_how_divine,,,,,36
"Let those who bear the Christian name","Let those who bear the Christian name",,,let_those_who_bear_the_christian_name,,,,,35
"Must all the charms of nature then","Must all the charms of nature then",,,must_all_the_charms_of_nature_then,,,,,27
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",,,jesus_thy_blessings_are_not_few,,,,,97
"Must friends and kindred droop and die?","Must friends and kindred droop and die?",,,must_friends_and_kindred_droop_and_die,,,,,46
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",,,the_heavens_declare_thy_glory_lord_in_ev,,,,,591
"As on the cross the Saviour hung","As on the cross the Saviour hung",,,as_on_the_cross_the_savior_hung_and_wept,,,,,171
"Astonished and distressed","Astonished and distressed",,,astonished_and_distressed,,,,,82
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",,,awake_my_soul_in_joyful_lays,,,,,1053
"Bless'd be the God of sovereign grace","Bless'd be the God of sovereign grace",,,blessed_be_the_god_of_sovereign_grace,,,,,1
"Early, my God, without delay","Early, my God, without delay",,,early_my_god_without_delay,,,,,387
"Blessed be the loving Saviour's name","Blessed be the loving Saviour's name",,,blest_be_the_loving_saviors_name,,,,,1
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,,,,,2270
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",,,blow_ye_the_trumpet_blow,,,,,947
"Children of the heavenly king","Children of the heavenly king",,,children_of_the_heavenly_king_as_we_jour,,,,,1181
"Farewell vain world I'm going home","Farewell vain world I'm going home",,,farewell_vain_world_im_going_home_my_sav,,,,,47
"Farewell, farewell farewell, friends, I must be gone","Farewell, farewell farewell, friends, I must be gone",,,farewell_dear_friends_i_must_be_gone,,,,,159
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",,,hark_the_voice_of_love_and_mercy,,,,,549
"My soul, thy great Creator praise","My soul, thy great Creator praise",,,my_soul_thy_great_creator_praise,,,,,82
"How firm a foundation","How firm a foundation",,,how_firm_a_foundation_ye_saints_of,,,,,2124
"I've listed in the holy war","I've listed in the holy war",,,ive_listed_in_the_holy_war_content_to_su,,,,,18
"My captain sounds the alarm of war","My captain sounds the alarm of war",,,my_captain_sounds_the_alarm_of_war,,,,,45
"Now begins the heavenly theme","Now begins the heavenly theme",,,now_begin_the_heavenly_theme_sing_aloud,,,,,388
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",,,over_the_gloomy_hills_of_darkness,,,,,410
"O Jesus my Saviour","O Jesus my Saviour",,,o_jesus_my_savior_to_thee_i_submit,,,,,113
"O God my heart with love inflame","O God my heart with love inflame",,,o_god_my_heart_with_love_inflame,,,,,76
"O joyful sound of gospel grace","O joyful sound of gospel grace",,,o_joyful_sound_of_gospel_grace,,,,,131
"O tell me no more","O tell me no more",,,o_tell_me_no_more_of_this_worlds_vain_st,,,,,275
"Jesus, my all, to heaven is gone","Jesus, my all, to heaven is gone",,,jesus_my_all_to_heaven_is_gone_he_whom,,,,,784
"O when shall I see Jesus","O when shall I see Jesus",,,o_when_shall_i_see_jesus_and_reign_with,,,,,461
"Religion is the chief concern","Religion is the chief concern",,,religion_is_the_chief_concern,,,,,253
"That glorious day is drawing nigh","That glorious day is drawing nigh",,,that_glorious_day_is_drawing_nigh,,,,,102
"The Lord is to his garden come","The Lord is to his garden come",,,the_lord_is_to_his_garden_come,,,,,3
"Sweet glories rush upon my sight","Sweet glories rush upon my sight",,,sweet_glories_rush_upon_my_sight,,,,,23
"Listed into the cause of sin","Listed into the cause of sin",,,listed_into_the_cause_of_sin,,,,,27
"Come and taste along with me","Come and taste along with me",,,come_and_taste_along_with_me_consolation,,,,,103
"Farewell my brethren in the Lord","Farewell my brethren in the Lord",,,farewell_my_brethren_in_the_lord,,,,,88
"Bless'd is the man who shuns the place","Bless'd is the man who shuns the place",,,blest_is_the_man_who_shuns_the_place,,,,,101
"And can I yet delay","And can I yet delay",,,and_can_i_yet_delay,,,,,373
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",,,lord_in_the_morning_thou_shalt_hear,,,,,655
"Fools, in their hearts, believe and say","Fools, in their hearts, believe and say",,,fools_in_their_hearts_believe_and_say,,,,,62
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",,,lord_i_am_thine_but_thou_wilt_prove,,,,,101
"The reason we love friendship","The reason we love friendship",,,the_reason_we_love_friendship,,,,,33
"The Lord my shepherd is, I shall be well supply'd","The Lord my shepherd is, I shall be well supply'd",,,the_lord_my_shepherd_is_i_shall_be_well_,,,,,578
"Teach me the measure of my days","Teach me the measure of my days",,,teach_me_the_measure_of_my_days,,,,,257
"My spirit sinks within me, Lord","My spirit sinks within me, Lord",,,my_spirit_sinks_within_me_lord,,,,,67
"Shew pity, Lord! O Lord, forgive","Shew pity, Lord! O Lord, forgive",,,show_pity_lord_o_lord_forgive_let_a,,,,,784
"Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",,,lord_when_thou_didst_ascend_on_high,,,,,165
"Deep in our hearts let us record","Deep in our hearts let us record",,,deep_in_our_hearts_let_us_record,,,,,133
"God, my supporter and my hope","God, my supporter and my hope",,,god_my_supporter_and_my_hope,,,,,223
"How pleasant, how divinely fair","How pleasant, how divinely fair",,,how_pleasant_how_divinely_fair,,,,,351
"Lord of the worlds above","Lord of the worlds above",,,lord_of_the_worlds_above,,,,,501
"Salvation is for ever nigh","Salvation is for ever nigh",,,salvation_is_for_ever_nigh,,,,,103
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",,,remember_lord_our_mortal_state,,,,,71
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,,,,,778
"He reigns; the Lord, the Saviour reigns","He reigns; the Lord, the Saviour reigns",,,he_reigns_the_lord_the_savior_reigns,,,,,136
"Vain man, on foolish pleasures bent","Vain man, on foolish pleasures bent",,,vain_man_on_foolish_pleasures_bent,,,,,32
"Songs of immortal praise belong","Songs of immortal praise belong",,,songs_of_immortal_praise_belong,,,,,126
"What shall I render to my God","What shall I render to my God",,,what_shall_i_render_to_the_lord_presb,,,,,18
"See what a living stone","See what a living stone",,,see_what_a_living_stone,,,,,137
"O that the Lord would guide me ways","O that the Lord would guide me ways",,,o_that_the_lord_would_guide_my_ways,,,,,385
"Upward I lift mine eyes","Upward I lift mine eyes",,,upward_i_lift_my_eyes,,,,,242
"For ever blessed be the Lord","For ever blessed be the Lord",,,forever_blessed_be_the_lord_my_savior,,,,,120
"Lord, what is man, poor feeble man","Lord, what is man, poor feeble man",,,lord_what_is_man_poor_feeble_man,,,,,76
"I'll praise my maker with my breath","I'll praise my maker with my breath",,,ill_praise_my_maker_with_my_breath,,,,,527
"Let ev'ry creature join","Let ev'ry creature join",,,let_every_creature_join_to_praise_the_et,,,,,160
"From whence doth this union arise","From whence doth this union arise",,,from_whence_doth_this_union_arise,,,,,229
"Hark! brethren, don't you hear the sound","Hark! brethren, don't you hear the sound",,,hark_brethren_dont_you_hear_the_sound,,,,,8
"The Gospel's joyful sound","The Gospel's joyful sound",,,the_gospels_joyful_sound,,,,,10
"When by the fiery serpent stung","When by the fiery serpent stung",,,when_by_the_fiery_serpent_stung,,,,,2
"The Lord is the fountain","The Lord is the fountain",,,the_lord_is_the_fountain_of_goodness_and,,,,,31
"The gloomy night of sadness","The gloomy night of sadness",,,the_gloomy_night_of_sadness,,,,,28
"Lord we come before thee now","Lord we come before thee now",,,lord_we_come_before_thee_now,,,,,805
"Come away to the skies","Come away to the skies",,,come_away_to_the_skies,,,,,173
"Come let us anew","Come let us anew",,,come_let_us_anew_our_journey_pursue_with,,,,,58
"Loud let the tuneful trumpet sound","Loud let the tuneful trumpet sound",,,loud_let_the_tuneful_trumpet_sound,,,,,50
"Great God the nations of the earth","Great God the nations of the earth",,,great_god_the_nations_of_the_earth_are_b,,,,,178
"Hark! the glad sound, on earth 'tis found","Hark! the glad sound, on earth 'tis found",,,hark_hear_the_sound_on_earth_is_found,,,,,32
"Plung'd in a gulph of dark despair","Plung'd in a gulph of dark despair",,,plunged_in_a_gulf_of_dark_despair,,,,,478
"Be still my heart! these anxious cares","Be still my heart! these anxious cares",,,be_still_my_heart_these_anxious_cares,,,,,137
"Rejoice believer in the Lord","Rejoice believer in the Lord",,,rejoice_believer_in_the_lord,,,,,98
"The king of heav'n his table spreads","The king of heav'n his table spreads",,,the_king_of_heaven_his_table_spreads,,,,,232
"My gracious Redeemer I love","My gracious Redeemer I love",,,my_gracious_redeemer_i_love,,,,,198
"O Lord I do delight in thee","O Lord I do delight in thee",,,o_lord_i_would_delight_in_thee,,,,,243
"Come all ye that labour","Come all ye that labour",,,come_all_ye_that_labor_with_sins_heavy_w,,,,,3
"Almighty love! inspire","Almighty love! inspire",,,almighty_love_inspire_my_heart_with_sacr,,,,,67
"Come my christian friends and brethren","Come my christian friends and brethren",,,come_my_christian_friends_and_brethren,,,,,36
"Come children of Heaven","Come children of Heaven",,,come_children_of_zion_and_help_us_to_sin,,,,,43
"Thus far the Lord has led me on","Thus far the Lord has led me on",,,thus_far_the_lord_has_led_me_on,,,,,656
"My drowsy pow'rs, why sleep ye so?","My drowsy pow'rs, why sleep ye so?",,,my_drowsy_powers_why_sleep_ye_so,,,,,198
"Happy the men that fear the Lord","Happy the men that fear the Lord",,,happy_the_men_who_fear_the_lord,,,,,6
"Jesus our triumphant head","Jesus our triumphant head",,,jesus_our_triumphant_head,,,,,33
"Day of Judgment, day of wonders","Day of Judgment, day of wonders",,,day_of_judgment_day_of_wonders,,,,,341
"Lord, 'tis an infinite delight","Lord, 'tis an infinite delight",,,lord_tis_an_infinite_delight,,,,,50
"Vital spark of heavenly flame","Vital spark of heavenly flame",,,vital_spark_of_heavenly_flame,,,,,275
"Lord, what a thoughtless wretch am I","Lord, what a thoughtless wretch am I",,,lord_what_a_thoughtless_wretch_was_i,,,,,126
