tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Fade, fade, each earthly joy]",now_i_have_found_a_friend_seward,"Theo. F. Seward",,37136552123371365457,,,2
"[Fade, fade, each earthly joy, Jesus is mine]",lundie_perkins,"T. F. Seward",,5653212123556512,,,209
"[Faded now the early blossoms]",faded_now_the_early_blossoms_thorne,"E. H. Thorne",,15651565314326226762,,,2
"FADELESS DAY",fadeless_day_erickson,"Joel A. Erickson; Joel A. Erickson","G Flat Major",,7.6.7.6.7.7.7.6,"Timeless Truths (http://library.timelesstruths.org/music/No_Night_There/)",1
"[Fader, du som från din himmel]",fader_du_som_haydn,"M. Haydn","E Flat Major",1345671766552435671,,,1
"[Fader! under detta namn]",jesus_meine_zuversicht_cruger,,"C Major",543671176715434,,,176
"[Fader vår, du som er i himmelen]",fader_var_du_som_er_i_himmelen_hovland,"Egil Hovland","E Major",11111351113366651444,,,1
"[Fädernas kyrka i fädrens land]",fadernas_kryka_i_fadrens_land_aulen,"G. Aulen","C Major",1335116651275112533,,,1
FADING,the_sun_is_sinking_fast_smart,"Henry Smart (1812-1879)",,55566535617716542434,,,6
"[Fading away, like the dew of the morning]",fading_away_like_the_dew_of_the_smith,"Arthur J. Smith","F Major or modal",323123454435453,,,2
"[Fading away, like the dew of the morning]",up_and_away_like_the_dew_sweney,"Jno. R. Sweney",,53455564165352343236,,,4
"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_bliss,"P. P. Bliss","B Flat Major",55653561665555171223,,,3
"[Fading away like the stars of the morning]",remembered_sankey,"Ira David Sankey","E Flat Major",545153542436771,,,20
"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_the_hall,"J. Lincoln Hall",,,,,1
"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_gabriel,"Chas. H. Gabriel",,34456545433321567611,,,1
"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_the_hunt,"J. M. Hunt",,35651233221356512323,,,1
"[Fading away, like the stars of the morning]",fading_away_like_the_stars_of_converse,"C. C. Converse",,17654576765567171322,,,1
"[Fading away like the stars of the morning] ",fading_away_like_the_stars_of_the_adams,"Mrs. Carrie B. Adams","A Flat Major",51233321615513533321,,,4
"FADING DAY",fading_day_gould,"J. E. Gould",,333333544444431131,,,1
"FADING FLOWER",leaf_ball,,,555566551176715,,,8
"FADING FLOWERS",fading_flowers_wakefield,"S. W. ","d minor or modal",17545321334545557132,,,1
"[Fading light, dim the sight]",taps,,,55151351351351313531,,,16
"FADING, STILL FADING",last_beam_weisenthal,"F. V. Weisenthal",,333355434243171533,,,37
"[Fading, still fading, the vesper beam is shining]",fading_still_fading_the_vesp_portuguese,,"E Flat Major",333353434243171,,"A PORTUGUESE AIR",2
"[Fading twilight tints are weaving]",fading_twilight_tints_are_weav_schwing,,,12345176567123213323,,,1
"[فادي من عني بذل]",fadiyya_man_anni_bazal_omeish,"فواز عميش",,,,,1
"[Fåglarna muntert sin skapare prisa]",faglarna_muntert_sin_skapare_finnish,,"G Major or modal",53215513655432171432,,"Finsk folkmelodi",1
FAGNANI,fagnani_laufer,"Calvin W. Laufer",,334332123443,,,1
FAGRADALSFJALL,childrens_day_bright_and_gay_hall,"Joseph Lincoln Hall","A Major",33211556712177443226,,,2
"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,"B. D. Ackley",,535176514352346,,,41
"[Faint and weary from the heat]",faint_and_weary_from_the_heat_fuller,"Edward M. Fuller",,34534433453443116666,,,1
"[""Faint, faint, yet pursuing,"" rose Gideon's band]",faint_faint_yet_pursuing_rose_hanson,"S. C. Hanson",,55315351712334465531,,,1
"[Faint not amid the battle smoke]",faint_not_amid_the_battle_sm_updegraff,"E. Grace Updegraff",,55432121565312515433,,,1
"[Faint not, Christian! tho' the road]",faint_not_christian_though_harkness,"Robert Harkness",,,,,2
"[Faint not, doubt not, but from day to day]",faint_not_doubt_not_but_from_nelson,"Arthur W. Nelson",,,,,1
"[Faint not, fear not, God is near thee]",faint_not_fear_not_god_is_near_smart,"Henry Smart",,335365542713542,,,3
"[Faint not, nor falter in the way]",faint_not_nor_falter_in_the_way_murray,,,53243231766166555324,,,3
"[Faint not, weary pilgrim]",faint_not_weary_pilgrim_gorham,"A. T. Gorham","D Major",343215456432343,,,1
"[Faint not, weary pilgrim, tho' sad and distress'd]",faint_not_weary_pilgrim_though_prior,"Chas. Edw. Prior",,33333217122355555432,,,1
"[Faint thou not, O weary Christian]",faint_thou_not_o_weary_christian_murray,"J. R. M.","B Flat Major",513161153456517,,,1
"[Faint thou not, O weary Christian]",faint_thou_not_o_weary_christian_51321,,,51321653512123551321,,,1
"[Faint with the heat and the length of the road]",faint_with_the_heat_and_the_leng_bixler,"Beatrice Bush Bixler",,11133322242224443335,,,1
"[Faint with the heat and the length of the road]",faint_with_the_heat_and_the_lowden,"C. Harold Lowden",,56712356355234323165,,,2
"[Faint, yet pursuing, we press our way]",faint_yet_pursuing_we_press_our_stebbins,"G. C. Stebbins","E Flat Major",5565345U1D5445432365,,,4
"[Faint, yet pursuing—thus we tread]",faint_yet_pursuing_thus_we_mcphail,"M. L. McPhail",,,,,1
"[Fainter the pulse is beating]",fainter_the_pulse_is_beating_fillmore,"J. H. F.",,54565454323465435545,,,1
"[Fainting and famishing out in the desert]",fainting_and_famishing_out_in_hafley,"W. C. Hafley",,51233321235565321251,,,1
"[Fainting in the desert]",fainting_in_the_desert_simpson,,,53216153652532165765,,,3
"[Fainting in the desert]",fainting_in_the_desert_stebbins,"Geo. C. Stebbins",,11111566543556711332,,,1
"[Fainting pilgrim, lift thine eyes]",fainting_pilgrim_lift_thine_ey_lillenas,"Bertha Mae Lillenas",,,,,1
"[Fainting pilgrim, worn and weary]",fainting_pilgrim_worn_and_weary_beazley,"Samuel W. Beazley",,54444443321712354444,,,1
"[Fainting soldier of the Lord]",fainting_soldier_of_the_lord_simpson,"Rev. A. B. Simpson",,31532316543245176536,,,4
"[Fainting with thy burden]",fainting_with_thy_burden_gabriel,"Chas. H. Gabriel",,33123542223465671765,,,1
"[Faintly flow, thou falling river]",faintly_flow_thou_falling_river_bently,"Warren W. Bentley",,13556551765432313512,,,2
"[Faintly flow, thou falling river]",faintly_flow_thou_falling_river_griffeth,"B. F. Griffeth",,51334335765432217513,,,2
"[Faintly flow, thou gentle river]",faintly_flow_thou_gentle_river,,,,,,1
"[Fair and bright the morning]",fair_and_bright_the_morning_rosecrans,"J. H. Rosecrans","F Major or modal",555433223444323,,,1
"[Fair and bright the morning]",fair_and_bright_the_morning_fillmore,"J. H. F.",,55556533554325555657,,,1
"[Fair and peaceful was the dawning]",fair_and_peaceful_was_the_dawn_geibel,"Adam Geibel",,35612321536532223561,,,1
"[Fair are the flow'rs and the children]",fair_are_the_flowers_and_brown,"Pluma M. Brown",,3333235433323456721,,,1
"[Fair are thy blossoms, O lily of hope]",fair_are_thy_blossoms_o_lily_geibel,"Adam Geibel",,,,,1
"[Fair beyond telling, Lord]",gether_gether,"A. Gether","G Major",55U11D75U24435312D55,5.5.4.5.5.4.10.10,,2
"[Fair Christmas Day has come again]",fair_christmas_day_has_come_again_51712,,,517123653255455,,,1
"[Fair city of the gospel day]",fair_city_of_the_gospel_day_teasley,"Daniel O. Teasley","D Flat Major",,"8.6.8.6 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Jerusalem_My_Home); The Gospel Trumpet Company, <i>Songs of Grace and Glory</i>, 1918 (210); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (20)",2
"[Fair city of the Gospel day] ",fair_city_of_the_gospel_day_warren,"B. E. Warren","F Major",5U123565334327(6)553,,,1
"[Fair face of morn: sweet eyes of Spring]",fair_face_of_morn_sweet_eyes_martin,,,53451244334565123253,,,1
"FAIR FREEDOM'S LAND",jesus_shall_reign_wherever_the_wilhelm,"Carl Wilhelm",,"51355351 1234217",,,79
"FAIR GALILEE",my_heart_goes_out_to_galilee_ward,"R. C. Ward",,1233323455666176,,,6
"FAIR GALILEE",fair_galilee_price,"Carl F. Price",,34321177132171166234,,,1
"FAIR HAVEN",auld_lang_syne,,"F Major",51113212311356,"8.6.8.6 D",,105
"FAIR HAVENS",fair_havens_cottrill,"Robert Edward William Cottrill","C Major",543116565332312,,,1
"[Fair is the morning land]",fair_is_the_morning_land_main,"Hubert P. Main","B Flat Major",5345U1131D655345U112,,,5
"[Fair land for which my spirit yearns]",fair_land_for_which_my_spirit_fillmore,"J. H. F.",,12332176535123345432,,,1
"[Fair land of Columbia, the home of the free]",fair_land_of_columbia_the_home_james,"E. James",,13215431167165311713,,,1
"[Fair lilies, fair lilies we bring you]",fair_lilies_fair_lilies_we_fillmore,"J. H. F.",,5U13D5U13653D5U13D5,,,3
"[Fair morn of the ages, the sealed tomb is broken]",fair_morn_of_the_ages_the_sealed_51251,"G. F. Root",,51251351251351365532,,,1
"FAIR OAKS",fair_oaks,"Merrill Dunlop, 1905-","A Flat Major",,"7.7.7.7 D",,2
"[Fair Olivet! bright Olivet]",fair_olivet_bright_olivet_gabriel,"Chas. H. Gabriel",,56533431171222123556,,,2
"[Fair shines the morning star]",brooklyn_zundel,"John Zundel (1815-1882)",,511351515123327,,,15
"[Fair Son of God, Thy shining light]",fair_son_of_god_thy_shining_light_ackley,"B. D. Ackley",,,,,1
"[Fair the fields and white the reaping]",fair_the_fields_and_white_the_porter,"W. T. Porter",,12333212351233432121,,,1
"[Fair the night in Bethl’hem land]",fair_the_night_in_bethlehem_land_noble,"Thomas Tertius Noble, 1867-1953","C Major",555U1D555U1D345676U2,,,2
"[Fair wav'd the golden corn]",not_by_thy_mighty_hand_monk,,,3456655671175751345,,,2
"[Fair waved the golden corn]",priory_walker,"Fred Walker","F Major",343265345662517,6.6.8.6,,1
"[Fair waved the golden corn]",fair_waved_the_golden_corn_knox,"James C. Knox",,35555555671322,,,2
"[Fair waved the golden corn]",fair_waved_the_golden_corn_spinney,"T. Herbert Spinney",,35321356714323664275,,,1
"[Fair waved the golden corn]",holyrood_watson,,,1355655617655561,,,42
"FAIR WEATHER",fair_weather_klusmeier,"Ron Klusmeier","F Major",111645313216123,"8.7.8.7 D",,1
"[Fair were the roses that grew where He trod]",fair_were_the_roses_that_grew_geibel,"Adam Geibel",,,,,1
"[Fair were thy fruits and fadeless thy flowers]",fair_were_thy_fruits_and_fadeless_danks,"H. P. Danks",,56532121651234323451,,,2
"[Fair white lilies round the altar stand]",fair_white_lilies_round_the_alt_meredith,"I. H. Meredith",,32365443265676765551,,,1
"[Fair Woman sinned the first of all]",fair_woman_sinned_the_first_of_all_23332,,"g minor",23332127571321254332,,,2
FAIRBANK,fairbank_davidson,"Rev. Gilbert F. Davidson",,551512176525223,,,2
FAIRBANKS,loretto_hemy,"Henri. F. Hemy",,511712522123533,,,44
FAIRCLOTH,faircloth,"Alta Cook Faircloth","D Major",,"8.5.11 D",,1
"[Fairer light than sun and moon]",fairer_light_than_sun_harris,"Thoro Harris","B Flat Major",3565356547777,,,2
"[Fairer than the morning light]",fairer_than_the_morning_light_meredith,"I. H. Meredith",,,,"Swabian Air",2
"FAIREST LORD JESUS",schonster_herr_jesu_51277,,"f minor",512771234557334,5.6.8.5.5.8,"Münster, 1677",19
"[Fairest Lord Jesus!]",crusaders_hymn_111271,"Richard S. Willis","F Major",111271333342351,,"Silesian folk song",479
"[Fairest Lord Jesus]",fairest_lord_jesus_lowry,"Robert Lowry",,32151321624321712321,,,1
"[Fairest Lord Jesus]",fairest_lord_jesus_eichhorn,"L. D. Eichhorn",,,,,1
"[Fairest 'mong ten thousand]",fairest_mong_ten_thousand_king,"J. F. King",,54653161765546531332,,,1
"[Fairest of all the earth beside]",fairest_of_all_the_earth_beside_ferguson,"Manie P. Ferguson",,555551556666654,,,11
"[Fairest of all the earth beside]",fairest_of_all_the_earth_beside_harkness,"Robert Harkness",,,,,1
"[Fairest of ten thousand is Jesus Christ, my Savior]",fairest_of_ten_thousand_ackley,"A. H. Ackley",,55456531121355117665,,,5
FAIRFAX,fairfax,,,,,,2
FAIRFIELD,fairfield_southern_harmony,,,131D57U11(2)3455(4)3,,,17
FAIRFIELD,fairfield_latrobe,"P. Latrobe, 1795-1863","E Flat Major",151765543234313,"6.6.8.6 D",,8
FAIRFIELD,fairfield_lampe,,"e minor",5315D7U123(4)5432234,,,1
FAIRFORD,fairford,,,,,,1
FAIRFORD,schubert_schubert_53322,"Franz P. Schuber, 1797-1828",,53322311224435332231,,,29
FAIRHILL,fairhill_owens,"Jimmy Owens","E Flat Major",5123455654554,8.8.8.8,,21
"FAIRLEA (Nun ruhen)",innsbruck_isaac,"Heinrich Isaac, 1450?-1517?",,32123543345523,,,285
FAIRLEY,fairley_35131,,,35131216535433321231,,,2
FAIRLOP,christ_is_born_the_promised_kurzenknabe,"John Henry Kurzenknabe","D Major",34653121172354247665,,,3
FAIRMEAD,fairmead_hoare,"Brian Hoare (b. 1935)","D Major",3421D7U21356545U1D1,9.10.11.10,,2
FAIRMILE,fairmile,"David Peacock (born 1949)",,,7.7.7.7,,1
FAIRPORT,fairport,Unknown,"B Flat Major",513156155123425,,,5
FAISALABAD,beyond_the_hills_beyond_the_sea_geibel,"Adam Geibel","D Major",55665566517654355665,"8.6.8.6 D",,2
FAITH,faith_moyer,"J. Harold Moyer, b. 1927","d minor",111554547123145,10.10.10.6,,9
FAITH,faith_wyton,"Alec Wyton","B Flat Major",1D6U1D6U21d766545676,,,1
FAITH,faith_dykes,"J. B. Dykes","G Major or modal",321436712345622,,,90
FAITH,faith_oconnor_morris,"G. O'Connor-Morris","E Flat Major",312345653455,10.7.7.7.9,,1
FAITH,faith_garratt,"C. A. Garratt","F Major",5555511777711443,8.8.8.6,,1
FAITH,dont_be_discouraged_when_troub_goodson,"Albert A. Goodson; Richard Smallwood","G Major",1333(2)1(2)366544(3),Irregular,,18
Faith,bethel_cornell,"John Henry Cornell (1828-)","A Major",55U11D7755U2211,,,35
FAITH,faith_wesley,"S. S. Wesley, 1810-76","E Flat Major",33214435654332543212,7.6.7.6.7.8.7.6,,4
FAITH,haydn_haydn_53217,haydn,,532176143211531,,,38
FAITH,faith_german,,"E Flat Major",7U11(3)22(4)3(5)U1,8.6.8.6.8.8.8.6,"German Air",1
FAITH,faith_mcgranahan,"James McGranahan","B Flat Major",51176653562171,"8.6.8.6 D","<cite>Hymns, Psalms and Gospel Songs</cite> by James McGranahan et al. (Pittsburgh: H. H. McGranahan, 1904)",4
FAITH,de_koven_macdonald,"A. Macdonald",,511113212354532,,,21
FAITH,safe_in_the_arms_of_jesus_doane,"W. H. Doane",,32151343565312321513,,,238
FAITH,the_staff_of_faith,,,5113224351654342171,,"Traditional Swiss Melody",20
FAITH,faith_51115,,,51115666567165433333,,,4
FAITH,faith_herrmann,"Christopher F. Herrmann","D Major",517654454354567665,8.8.8.8,,2
FAITH,faith_fairlamb,"J. Remington Fairlamb (1838-1908)","A Flat Major",531721616655,,,8
FAITH,faith_rossini,"James Flint",,34332212176761233622,,,14
FAITH,ephesus_auber,Auber,,1233333456554324321,,,62
"[Faith adds new charms to earthly bliss]",ortonville_hastings,"Lowell Mason",,51122321566165511223,,,726
"FAITH AND HOPE",faith_and_hope_cagle,"A. M. Cagle","F Sharp Major",13331231133231353335,8.6.8.6,,1
"FAITH (Benson)",faith_benson,"H. F. Benson",,55555176553211432,,,1
"[Faith brings the troubled spirit rest]",faith_brings_the_troubled_spirit_dortch,"D. E. Dortch",,55456543343454325176,,,1
"[Faith builds her foundation on God’s mighty word]",faith_builds_her_foundation_kirkpatrick,"W. J. K.",,55671535243556715325,,,2
"[Faith can bridge the gulf between]",faith_can_bridge_the_gulf_stebbins,"George C. Stebbins",,,,,1
"[Faith casts its anchor in Jesus' love]",faith_casts_its_anchor_in_jesus_beazley,"Samuel W. Beazley",,32317663335121674342,,,4
"FAITH CHURCH",faith_church_scott,"K. Lee Scott","E Flat Major",,7.6.7.6.7.6.7.6,,1
"[Faith Comes by Hearing]",faith_comes_by_hearing,"Paul O Davidson; Norma De Waal Malefyt","C Major",,,,1
"FAITH DANCE",faith_dance,"John D. Horman","F Major",,"8.6.8.6 D","The Song Lingers On",2
"[Faith discerns a country brighter than day]",faith_discerns_a_country_bright_hultsman,"B. N. Hultsman, Jr.",,55117656531355554323,,,2
"[Faith has overcome temptation]",faith_has_overcome_temptation_towner,"D. B. Towner",,,,,2
"[Faith, hope and love, these three guide the soul]",faith_hope_and_love_cravens,"Rupert Cravens","F Major",,,,1
"[Faith in God's kindness]",faith_in_gods_kindness_millard,,,55465112323221744343,,,1
"[Faith in Jesus, firm and true]",faith_in_jesus_firm_and_true_beirly,"A. Beirly",,34321266572135343212,,,1
"[Faith in Jesus! Oh, the precious treasure]",faith_in_jesus_o_the_precious_millard,"H. M.",,34555456545312333234,,,1
"[Faith is a fire that riseth]",faith_is_a_fire_that_riseth_florio,"Caryl Florio",,56712177135433345676,,,1
"[Faith is a living power from heaven]",breslau,,"A Flat Major",11161276671256765512,8.8.8.8,"J. Clauder's ""Psalmodia Nova,"" 1630",211
"[Faith is a living power from heaven]",sessions_emerson,"L. O. Emerson",,565156512322322,,,251
"[Faith is being open]",faith_is_being_open_ourisman,"David J. Ourisman","d minor",3543421D7U1321254354,,,1
"[Faith is believing, the promise is true]",faith_is_believing_the_promise_is_true,"Daniel O. Teasley","E Flat Major",,"10.10.10.10 D","Timeless Truths (http://library.timelesstruths.org/music/Faith_Is_Believing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (285); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (564)",2
"[Faith is just believing]",faith_is_just_believing_liggett,"Mrs. W. B. Liggett",,,,,1
"[Faith is mighty, victory giving]",faith_is_mighty_victory_giving_lorenz,"E. S. Lorenz",,555312321653517121,,,2
"[Faith is the key that will open the door]",faith_is_the_key_that_will_open_moore,"John E. Moore",,,,,1
"FAITH IS THE VICTORY",encamped_along_the_hills_of_light_sankey,"Ira David Sankey, 1840-1908","F Major",55112177442543551121,"8.6.8.6 D with refrain",,157
"[Faith like a solid rock]",faith_like_a_solid_rock_doane,"W. H. Doane",,32343311233234332765,,,1
"[Faith, mighty faith, the promise sees]",the_first_good_joy_that_mary_traditional,"H. D. L.",,511123211227715,,,12
"[Faith, mighty faith, the promise sees]",faith_mighty_faith_the_promise_11321,,,11321765434554354323,,,1
"FAITH OF OUR FATHERS",faith_of_our_fathers_lloyd,"C. H. Lloyd, Mus. Doc.",,1345143233345636717,,,1
"FAITH OF OUR FATHERS",nazareth_swiss,,,1355513654265354231,,,2
"[Faith of our fathers, living still]",faith_of_our_fathers_living_still__51713,,"G Major or modal",517132125212432,,,1
"[Faith of our fathers, living still]",faith_of_our_fathers_living_still_tozer,"A. E. Tozer",,322354346545U1D76532,,,3
"[Faith of our fathers! living still]",st_catherine_hemy,"H. F. Hemy; J. G. Walton",,321171267117651,,,685
"[Faith of our fathers, living still]",faith_of_our_fathers_living_sleeper,"William W. Sleeper",,3332171664443212,,,1
"[Faith of our fathers! living still]",selena_woodbury,"Isaac B. Woodbury",,555655457712117,,,68
"[Faith of our fathers!  living still]",faith_of_our_fathers_living_blackmer,"F. A. Blackmer","G Major or modal",111151232133332,,,1
"[Faith reveals in untold beauty]",faith_reveals_in_untold_beauty_miles,"C. Austin Miles",,,,,1
"[Faith saw a realm these eyes can never see]",faith_saw_a_realm_these_eyes_geibel,"Adam Geibel",,54512176765555123332,,,3
"[Faith sees the Christ on Calvary]",faith_sees_the_christ_on_calv_rosborough,"Wm. Rosborough",,,,,1
"FAITH (Smart)",faith_smart,"Henry Thomas Smart, 1813-1879","E Flat Major",566517654332154,10.10.10.10.10.12,"<cite>Hymns Ancient and Modern</cite>, 1875",1
"[Faith sweet faith, is my strength and shield]",faith_sweet_faith_is_my_strength_macy,"James Cartwright Macy",,55567123252321655556,,,1
"[Faith takes us gently by the hand]",faith_takes_us_gently_by_the_hand_groff,"W. K. Groff",,55566543311665132277,,,1
"[Faith, the rock on which we firmly rest]",faith_the_rock_on_which_we_firmly_rest,"J. M. Dungan",,33325435544444325433,,,1
"[Faith will keep the sunlight shining in your heart]",faith_will_keep_the_sunlight_bilhorn,"P. P. Bilhorn",,34323156565656717123,,,1
"[Faith wings my soul to Thee]",faith_wings_my_soul_to_thee_doane,"W. H. Doane","F Major",32156532123232455312,,,1
FAITHFUL,jesus_i_would_faithful_be_hillyer,"J. O. Hillyer","F Major",3333321257254323,,,11
FAITHFUL,faith_tuckerman,"Samuel P. Tuckerman",,333214365532653,,,14
FAITHFUL,faithful_woodbury,"Isaac B. Woodbury, 1819-1858","G Major or modal",556551117655611,,,7
FAITHFUL,ever_faithful_sullivan,"Sir Arthur Seymour Sullivan (1842- )",,112234232176655,,,17
"[Faithful and fearless, go forth 'neath His guiding]",praise_shall_resound_from_the_verdi,"G. Verdi; Alfred Judson",,15327531542753164271,,,3
"[Faithful and steady]",faithful_and_steady_conant,"A. B. Ponsonby",,31355313517123317123,,,1
"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,"Jaime Cortez, 1963-; John Carter, 1930-","F Major",32176711233232176711,,,12
"[Faithful be in little things]",faithful_be_in_little_things_willis,"R. Hayes Willis",,54653557655655345577,,,1
"[Faithful builders all are we]",faithful_builders_all_are_we_gabriel,"Chas. H. Gabriel","D Major",13535155424331135351,,,2
"[Faithful, ever faithful to the King's command]",faithful_ever_faithful_to_the_ki_herbert,"J. B. Herbert",,54345117643543453232,,,1
"[Faithful, ever faithful to the King's command]",faithful_ever_faithful_to_the_shephard,"F. S. Shepard",,55123343262777665551,,,1
"[Faithful, faithful is He that hath promised]",faithful_faithful_is_he_that_hath_murray,"J. R. M.",,31311212311765217122,,,1
"[Faithful forever]",faithful_forever_clayton,"Norman J. Clayton",,,,,2
"[Faithful forever, faithful forever]",faithful_forever_faithful_forever_prior,"Chas. Edw. Prior",,34332232216165312343,,,1
"FAITHFUL FRIEND",faithful_friend_martinez,"Raquel Mora Martínez","F Major or modal",513543533217167,,,1
"[Faithful God, faithful God]",faithful_god_faithful_god_bowater,"Chris Bowater","F Major or modal",43D5U453453213452D5,,,2
"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,"Marty Haugen; Diana Kodner; Diana Kodner","F Major or modal",345654343456744,,,12
"FAITHFUL GUIDE",guide_wells,"Marcus M. Wells","G Major",5511321233517,7.7.7.7.7.7,,487
"[Faithful is he and great his mercies are]",faithful_is_he_and_great_his_miles,"C. Austin Miles",,53455656717771211123,,,9
"[Faithful little workers we must be]",faithful_little_workers_we_must_lillenas,"Haldor Lillenas",,,,,1
"[Faithful love flowing down from the thorn-covered crown]",faithful_love_flowing_down_from_young,"Ken Young","C Major",12323434517612343212,,,1
"[Faithful lovers of the Lord]",faithful_lovers_of_the_lord_vaughan,"James D. Vaughan",,55111131121165123333,,,1
"FAITHFUL MEN",come_and_join_the_reapers,"Twila Paris","F Major",,6.6.11.6.6.8,,2
"[Faithful mother, now has left us]",faithful_mother_now_has_left_bacon,"Geo. W. Bacon",,33234354272465355456,,,1
"[Faithful One, so unchanging]",faithful_one_so_unchanging_doerksen,"Brian Doerksen","D Major",321333(2)42122445532,,,5
"[Faithful people, now rejoice]",rex_regum_lissant,,,51712321643132,,,10
"[Faithful pilgrim, as we journey over life's uneven way]",faithful_pilgrim_as_we_journey_o_lowry,"Robert Lowry",,55131124223217117617,,,1
"[Faithful remain to thy Saviour and King]",faithful_remain_to_thy_savi_kirkpatrick,"Wm. J. Kirkpatrick",,33354347212224323132,,,2
"[Faithful remain to your Saviour and Lord]",faithful_remain_to_your_savior_martin,"W. Stillman Martin",,,,,1
"FAITHFUL SENTINEL",faithful_sentinel,,"A Major",5111111616552222,,Arranged,2
"[Faithful servant of the Lord]",faithful_servant_of_the_lord_baker,"L. H. Baker",,32171232124323551712,,,1
