displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Like the Murmur of the Dove’s Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Glory to God: the Presbyterian Hymnal",GG2013,285,"Like the Murmur of the Dove’s Song","Come, Holy Spirit, come","Carl P. Daw Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"The Worshiping Church",TWC,286,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,314,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Worship and Rejoice",WAR2003,327,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr., 1944-","Peter Cutts, 1937-",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the murmur of the dove's song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"The Book of Praise",TBP1997,385,"Like the murmur of the dove's song",,"Carl P. Daw, Jr., 1944","Peter Cutts, 1937-",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Evangelical Lutheran Worship",ELW2006,403,"Like the Murmur of the Dove's Song",,"Carl P. Daw Jr., b. 1944","Peter Cutts, b. 1837",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the Murmur of the Dove's Song (Cual murmullo de paloma)","Like the murmur of the dove's song (Cual murmullo de paloma)",like_the_murmur_of_the_doves_song,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,407,"Like the Murmur of the Dove's Song (Cual murmullo de paloma)",,"Carl P. Daw, Jr., b. 1944; Skinner Chavez-Melo, 1944-1992","Peter Cutts, b. 1937",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,"English; Spanish",,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Moravian Book of Worship",Mor1995,498,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr. (b. 1944)","Peter Cutts, 1937",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"The United Methodist Hymnal",UMH,544,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"With One Voice",WOV,685,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr., b. 1944","Peter Cutts, b. 1937",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"The Cyber Hymnal",CYBER,3860,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr. ","Peter Warwick Cutts",8.7.8.7.6,"BRIDEGROOM (Cutts)",bridegroom_cutts,123321256712322,English,,"Public Domain"
"Like the Murmur of the Dove's Song (Cual Murmullo de Paloma)","Like the murmur of the dove's song (Cual murmullo de paloma)",like_the_murmur_of_the_doves_song,"Oramos Cantando = We Pray In Song",OC2013,453,"Like the Murmur of the Dove's Song (Cual Murmullo de Paloma)",,"Carl P. Daw, Jr., b. 1944; Skinner Chávez-Melo, 1944-1992",,8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,"English; Spanish",,
"Like the murmur of the dove's song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Hymnal: A Worship Book",HAWB1992,29,"Like the murmur of the dove's song",,"Carl P. Daw, Jr.","Peter Cutts",,BRIDEGROOM,bridegroom_cutts,123321256712322,English,"<cite>The Hymnal 1982</cite>",
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Community of Christ Sings",CoCS2013,50,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr., 1944-","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"The Covenant Hymnal: a worshipbook",CHWB1996,280,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr., 1944-","Peter Cutts, 1937-",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Common Praise (1998)",CP1998,635,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr. (1944- )","Peter Cutts, 1937-",8.7.8.7.6,"BRIDEGROOM ",bridegroom_cutts,123321256712322,English,,
"Like the murmur of the dove's song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,185,,,"Carl P. Daw Jr., b. 1944","Peter Cutts, b. 1937",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the murmur of the dove's song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,252,,,"Carl P. Daw, Jr (b. 1944)","Peter Cutts (b. 1937)",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the murmur of the dove's song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"CPWI Hymnal",CPWI2010,280,,,"Carl P. Daw, Jr., 1944-","Peter Cutts, 1937-",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the murmur of the dove’s song","Like the murmur of the dove’s song",like_the_murmur_of_the_doves_song,"Together in Song: Australian hymn book II",TIS1999,419,,,"Carl Pickens Daw, 1944-","Peter Warwick Cutts, 1927-",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the murmur of the dove's song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,513,,,"Carl P. Daw, Jr., b. 1944","Peter Cutts, b. 1937",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the murmur of the dove's song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Church Hymnary (4th ed.)",CH4,592,,,"Carl P. Daw, Jr. (b. 1944)","Peter Warwick Cutts (b. 1937)",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the murmur of the dove's song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Hymns of Glory, Songs of Praise",HGSP2008,592,,,"Carl P. Daw, Jr. (b. 1944)","Peter Warwick Cutts (b. 1937)",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the murmur of the dove’s song","Like the murmur of the dove’s song",like_the_murmur_of_the_doves_song,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,17,,,,,8.7.8.7.6,,,,,,
"[Like the murmur of the dove's song]","[Like the murmur of the dove's song]",like_the_murmur_of_the_doves_song,"The United Methodist Hymnal Music Supplement II",UMHS1993,30,,,"Carl P. Daw, Jr.","Peter Cutts; Charles H. Webb",,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the murmur of the dove's song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Singing the Faith",STF2011,389,,,"Carl P. Daw, Jr., b. 1944","Peter Warwick Cutts, b. 1937",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
