displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hallelujah, Praise the Lord!","Hallelujah, praise the Lord","Hallelujah, Praise the Lord!",,hallelujah_praise_the_lord_peterson,English,"Susan H. Peterson","6.6.8.6 D",,1
"For God Risk Everything!","For God risk ev'rything!","For God Risk Everything!",,for_god_risk_everything,English,"Thomas H. Troeger, b. 1945","6.6.8.6 D",,1
"The Moon with Borrowed Light","The moon with borrowed light","The Moon with Borrowed Light",,the_moon_with_borrowed_light,English,"Thomas H. Troeger, b. 1945","6.6.8.6 D",,2
恩友歌,這是天父世界,恩友歌,,zhe_shi_tian_fu_shijie_women,Chinese,"Maltbie D. Babcock; 萬山美貞","6.6.8.6 D",,3
"Prayer of Great Thanksgiving for Ordinary Time, Part 3","A form revealing God","Prayer of Great Thanksgiving for Ordinary Time, Part 3",,a_form_revealing_god,,"Nick Campbell",,,1
"Bless Now Your Chosen Ones","Bless now your chosen ones","Bless Now Your Chosen Ones",,bless_now_your_chosen_ones,,"Miriam Drury, 1900-","6.6.8.6 D",,2
"I Had a Dream of Heaven","In my deepest dream I hear","I Had a Dream of Heaven",,in_my_deepest_dream_i_hear,English,"Richard W. Adams",,,1
"My Feet Had Almost Slipped","My feet had almost slipped","My Feet Had Almost Slipped",,my_feet_had_almost_slipped,English,"Paul Prange","6.6.8.6 D",,1
"O Mundo É Teu, Senhor","O mundo é teu, Senhor","O Mundo É Teu, Senhor",,o_mundo_teu_senhor,Portuguese,"João Wilson Faustini; Maltbie Davenport Babcock","6.6.8.6 D",,1
"Pertenece el mundo a Dios","Pertenece el mundo a Dios",,,pertenece_el_mundo_a_dios,Spanish,"Maltbie D. Babcock; F.J. Pagura",,,1
"Contend, O LORD, with Those","Contend, O LORD, with those","Contend, O LORD, with Those",,contend_o_lord_with_those_who_do_contend,English,"Julie Tennent; Timothy Tennent","6.6.8.6 D",,1
"Eterne ĉe l' Sinjoro","""Eterne ĉe l' Sinjor'!","Eterne ĉe l' Sinjoro",,eterne_ce_l_sinjor,,"James Montgomery; J. Gourlay",,"HE 172",4
"El Mundo De Mi Padre","Este mundo donde estoy","El Mundo De Mi Padre",,este_mundo_donde_estoy,Spanish,"V. Mendoza",,,1
"ഇതെന്‍ താതന്‍ തന്‍ ലോകം","ഇതെന്‍ താതന്‍ തന്‍ ലോകം","ഇതെന്‍ താതന്‍ തന്‍ ലോകം",,iten_tatan_tan_leakarn,Malayalam,"Maltbie D. Babcock; Simon Zachariah","6.6.8.6 D",,1
