displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Stand Up! Stand Up for Jesus!","Stand up! stand up for Jesus!","Stand Up! Stand Up for Jesus!",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, Jr.",,,1788
"Blest Be the Tie","Blest be the tie that binds","Blest Be the Tie",,blest_be_the_tie_that_binds,English,"John Fawcett",,,2273
"My Faith Looks Up to Thee","My faith looks up to Thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2205
"Angels Hovering Round","There are angels hov'ring 'round","Angels Hovering Round",,there_are_angels_hovering_round,English,Anon.,,,200
"The Promised Land","On Jordan's stormy banks I stand","The Promised Land","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",,,1331
"There Is a Land of Pure Delight","There is a land of pure delight","There Is a Land of Pure Delight",,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts",,,1401
"Work, for the Night Is Coming","Work, for the night is coming","Work, for the Night Is Coming",,work_for_the_night_is_coming_work_throug,English,"Annie L. Walker",,,1168
"Joy to the World","Joy to the world; the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",,,1857
"Thou Art the Way","Thou art the Way,—to Thee alone","Thou Art the Way",,thou_art_the_way_to_thee_alone,English,"George W. Doane",,,601
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone?",,must_jesus_bear_the_cross_alone,English,"Thos. Shepherd",,,1195
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee","Father, I Stretch My Hands to Thee","I do believe, I now believe",father_i_stretch_my_hands_to_thee,English,"Charles Wesley",,,540
"Come, Thou Fount","Come, Thou Fount of ev'ry blessing","Come, Thou Fount",,come_thou_fount_of_every_blessing,English,"Geo. Robinson",,,2203
"Lord, Revive Us","Brethren, we have met to worship","Lord, Revive Us","Lord, revive us",brethren_we_have_met_to_worship,English,,,,248
"The Great Physician","The great Physician now is near","The Great Physician","Sweetest note in seraph song",the_great_physician_now_is_near,English,"Wm. Hunter",,,698
"We're Marching to Zion","Come we that love the Lord","We're Marching to Zion","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"I. Watts",,,1787
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness","Bringing in the Sheaves","Bringing in the sheaves",sowing_in_the_morning_sowing_seeds,English,,,"Words form ""Songs of Glory""",717
"Sweet Hour of Prayer!","Sweet hour of pray'r! sweet hour of pray'r!","Sweet Hour of Prayer!",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"W. W. Walford",,,1293
"What a Friend We Have in Jesus","What a Friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven",,,1692
"Gently, Lord, O Gently Lead Us","Gently, Lord, O gently lead us","Gently, Lord, O Gently Lead Us",,gently_lord_o_gently_lead_us_through_thi,English,"Thomas Hastings",,,483
"Pass Me Not","Pass me not, O gentle Saviour","Pass Me Not","Saviour, Saviour, Hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,,908
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,,1621
"How Tedious and Tasteless","How tedious and tasteless the hours","How Tedious and Tasteless",,how_tedious_and_tasteless_the_hours,English,"John Newton",,,647
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber",,,900
"Safely Through Another Week","Safely thro' another week","Safely Through Another Week",,safely_through_another_week,English,"John Newton",,,1012
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight",,,1323
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded","Zion Stands with Hills Surrounded",,zion_stands_by_hills_surrounded,English,"Thomas Kelly",,,397
