displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"You Have Come Down to the Lakeshore (Tú has venido a la orilla)","You have come down to the lakeshore (Tú has venido a la orilla)","You Have Come Down to the Lakeshore (Tú has venido a la orilla)",,tu_has_venido_a_la_orilla,"English; Spanish","Cesáreo Gabarain, 1936-1991; Madeleine Forell Marshall, b. 1946",,,50
"You Are All We Have","Protect me, Lord; I come to your for safety","You Are All We Have","You are all we have",protect_me_lord_i_come_to_you_for_safety,,"Francis Patrick O'Brien",,,6
"You Are My Portion, LORD","Do good to your servant","You Are My Portion, LORD","You are my portion, LORD",do_good_to_your_servant,English,,,,2
"Your Word Is a Lamp to My Feet","Oh, how I love your law!","Your Word Is a Lamp to My Feet","Your word is a lamp to my feet",o_how_i_love_your_law,English,,,,2
"You Have Turned My Wailing into Dancing","I will exalt you, LORD, for you have lifted me out of the depths","You Have Turned My Wailing into Dancing","You have turned my wailing into dancing",i_will_exalt_you_lord_for_you_have_lift,English,,,,3
"Your Kingdom Come","On the shore of Galilee","Your Kingdom Come","Though two thousand years have passed",on_the_shore_of_galilee,English,"Kō Yūki; John Jyigiokk Ti'n; I-to Loh",,Taiwanese,1
"You Have Searched Me, LORD","You have searched me, LORD, and you know me","You Have Searched Me, LORD",,you_have_searched_me_lord_and_you,English,,,,2
"Your Word Sheds Light upon My Path","Your word sheds light upon my path","Your Word Sheds Light upon My Path",,thy_word_sheds_light_upon_my_path,English,,8.8.8.8,"<cite>Psalter</cite>, 1912",11
"Ye servants of the Lord","Ye servants of the Lord",,,ye_servants_of_the_lord_each_in_your_off,English,Doddridge,6.6.8.6,,454
"Your Will Be Done (Mayenziwe)","Mayenziwe 'ntando yakho (Your will be done, be done on earth)","Your Will Be Done (Mayenziwe)",,your_will_be_done_be_done_on,"English; Xhosa","George A. Mxadana; Paul-Jean Olangi",,"Traditional song South Africa as taught by George A. Mxadana",2
"Ya Viene la Vieja","Ya viene la vieja con el aguinaldo","Ya Viene la Vieja",,ya_viene_la_vieja_con_el_aguinaldo,Spanish,,,,2
"Ye Christian men pray notice well!","Ye Christian men pray notice well!",,,ye_christian_men_pray_notice_well,English,,8.8.8.8,,3
"You Are Holy (Hamba nathi)","Hamba nathi  (You are holy)","You Are Holy (Hamba nathi)",,you_are_holy_you_show_us_the_way,"English; Zulu",,,"Traditional song, South Africa; English para.: <cite>More Voices</cite>, 2007",1
"Ye Parents, Hear What Jesus Taught","Ye parents, hear what Jesus taught","Ye Parents, Hear What Jesus Taught",,ye_parents_hear_what_jesus_taught,English,"W. M. Czamanske , 1873-1964; L. Helmbold, 1532-98",8.8.8.8,,4
"You are beautiful (I stand in awe)","You are beautiful beyond description","You are beautiful (I stand in awe)","And I stand, I stand in awe of you",you_are_beautiful_beyond_description,English,"Mark Altrogge",,,10
"You are the King of glory","You are the King of glory",,,you_are_the_king_of_glory_you_are_the,English,"Mavis Ford",,,5
"You give, Lord (Nunc Dimittis)","You give, Lord, the sign to your servant","You give, Lord (Nunc Dimittis)",,you_give_lord_the_sign_to_your_servant_t,English,"Gregory Murray ",,,1
"You Are My Son","Why do the nations rage?","You Are My Son","You are my son",why_do_the_nations_rage_why_do_the,English,,,,1
"Yo soy la luz del mundo","Yo soy la luz del mundo","Yo soy la luz del mundo",,yo_soy_la_luz_del_mundo_el_que_me,Spanish,,Irregular,,7
"Your Ways Are Not Our Own","Your ways are not our own","Your Ways Are Not Our Own",,your_ways_are_not_our_own,English,"Lavon Bayler",6.6.8.6,,2
"You Search, O God, the Reaches of My Heart","You search, O God, the reaches of my heart","You Search, O God, the Reaches of My Heart",,you_search_o_god_the_reaches_of_my,English,"Laurie F. Gauger",10.10.10.10.10.10,,1
"You Walk along Our Shoreline","You walk along our shoreline","You Walk along Our Shoreline",,you_walk_along_our_shoreline,English,"Sylvia G. Dunstan","7.6.7.6 D",,15
"You can drink it, swim in it (Water)","You can drink it, swim in it","You can drink it, swim in it (Water)","It's water! ",you_can_drink_it_swim_in_it,English,"Susan Sayers ",,,1
"Your love's greater","You made the heavens","Your love's greater","Your love's greater",you_made_the_heavens,English,"Mike Anderson ",,,2
"Your Word, O Lord, Is Gentle Dew","Your Word, O Lord, is gentle dew","Your Word, O Lord, Is Gentle Dew",,thy_word_o_lord_like_gentle_dews,English,"Catherine Winkworth, 1827-1878; Carl B. Garve, 1763-1841",8.7.8.7.8.8.7,,47
"You Are My Rock","Be for me a rock and a stronghold","You Are My Rock","You are my rock",be_for_me_a_rock_and_a_stronghold,,"Julie Howard",,,1
