displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,856
"Ere to the world again we go","Ere to the world again we go",,,ere_to_the_world_again_we_go,,Anon.,,,60
"Remember your Creator, &c. Eccles.","Children, to your Creator, God","Remember your Creator, &c. Eccles.",,children_to_your_creator_god,English,,,,26
"Across the sky the shades of night","Across the sky the shades of night","Across the sky the shades of night",,across_the_sky_the_shades_of_night,English,"Rev. James Hamilton",8.7.8.7.8.8.7,,29
"O Jesus, crucified for man","O Jesus, crucified for man",,,o_jesus_crucified_for_man,English,"William Walsham How",,,47
Star-Child,"Star-Child, earth-Child, go-between of God",Star-Child,"this year, this year, let the day arrive",starchild_earthchild,English,"Shirley Erena Murray","9.9 with refrain",,14
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,,"Frederic H. Hedge; Martin Luther",Irregular,,674
"For a vacant Congregation","O God of heaven, whose gentle ray","For a vacant Congregation",,o_god_of_heaven_whose_gentle_ray,English,,,,5
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,,"Thomas A. Dorsey",Irregular,,110
"How Blest the Man Who fears the Lord","How blest the man who fears the Lord","How Blest the Man Who fears the Lord",,how_blest_are_those_who_fear_the_lord_an,English,,8.8.8.8,,8
"Not Alone for Mighty Empire","Not alone for mighty empire","Not Alone for Mighty Empire",,not_alone_for_mighty_empire,,"William Pierson Merrill","8.7.8.7 D",,85
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell","8.7.8.7 D","Excerpted from <cite>The Present Crisis</cite>",191
"We Gather Together","We gather together to ask the Lord's blessing (Baker)","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Anonymous; Theodore Baker",12.11.12.11,"Netherlands Folk Song; Adrianus Valerius' <em>Nederlandtsch Gedenckclanck</em>, 1626",198
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",,,light_of_the_lonely_pilgrims_heart,English,"Sir Edward Denny,  Bart., 1796-1889",,,142
"Lonely Voices Crying in the City","Lonely voices crying in the city","Lonely Voices Crying in the City",,lonely_voices_crying_in_the_city,English,"Billie Hanks, Jr.",Irregular,,6
"Forefathers' Day","O God, beneath thy guiding hand","Forefathers' Day",,o_god_beneath_thy_guiding_hand,English,"Leonard Bacon",,,283
"O Beautiful for Spacious Skies","O beautiful for spacious skies","O Beautiful for Spacious Skies",,o_beautiful_for_spacious_skies,,"Katherine Lee Bates","8.6.8.6 D",,503
"Shall We Gather at the River","Shall we gather at the river","Shall We Gather at the River","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry","8.7.8.7 with refrain",,745
"All-pow'rful, self-existent God","All-pow'rful, self-existent God",,,all_powerful_self_existent_god,English,,8.8.8.8,,91
"The Penitent's Plea","Savior, hear me, while before Thy feet","The Penitent's Plea","Grace there is my every debt to pay",savior_hear_me_while_before_thy_feet,,"H. H. B.",,,66
"As O'er The Past My Memory Strays","As o’er the past my memory strays","As O'er The Past My Memory Strays",,as_oer_the_past_my_memory_strays,English,"Thomas F. Middleton, 1769-1832",8.6.8.6,,83
"My Country, 'Tis of Thee","My country, 'tis of thee","My Country, 'Tis of Thee",,my_country_tis_of_thee_sweet_land,,"Samuel F. Smith",6.6.4.6.6.6.4,,1944
"The Memory of Thy Ways","Lord, hear me in distress","The Memory of Thy Ways","Recalling former days",lord_hear_me_in_distress,English,,,,11
"If I Could Hear My Mother Pray Again","How sweet and happy seem those days of which I dream","If I Could Hear My Mother Pray Again",,how_sweet_and_happy_seem_those_days,English,"James Rowe",,"<cite>Hallelujahs foe Sunday Schools</cite> (Lawrenceburg, TN: James D. Vaughan)",44
"These Alone Are Enough","Take my heart, O Lord, take my hopes and dreams","These Alone Are Enough",,take_my_heart_o_lord_take_my_hopes_and_d,English,"Dan Schutte, b. 1947",,"Based on ""Suscipe"" Prayer of Ignatius of Loyola",5
"O Lord, thou art my God and King","O Lord, thou art my God and King",,,o_lord_thou_art_my_god_and_king_thee_wi,English,,8.8.8.8,,37
"Part in Peace","Part in peace! The day before us","Part in Peace",,part_in_peace_is_day_before_us,English,"Sarah Flower Adams, 1805-1848",8.7.8.7,,56
"Sing of Andrew, John's disciple","Sing of Andrew, John's disciple",,,sing_of_andrew_johns_disciple,English,"Carl P. Daw, Jr., 1944-","8.7.8.7 D",,5
"O God of Earth and Altar","O God of earth and altar","O God of Earth and Altar",,o_god_of_earth_and_altar,English,"G. K. Chesterton","7.6.7.6 D",,75
"Tribute to mothers","Child memories and Mother's Day","Tribute to mothers",,child_memories_and_mothers_day,English,"A. M. Bonner",,,2
"Galilee, sweet Galilee","O Galilee, sweet Galilee, What memories rise at thought of thee","Galilee, sweet Galilee",,o_galilee_sweet_galilee_what_memories_ri,English,"C. L. Shacklock",,,5
"Rest of the weary! Thou","Rest of the weary! Thou",,,rest_of_the_weary_thou,English,"Salomo Franck; Catherine Winkworth",,,11
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke","8.7.8.7 D",,266
"Be Thou My Vision","Be thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne; Eleanor H. Hull",10.10.9.10,"Irish song (8th century)",159
"Give Thanks for Life","Give thanks for life, the measure of our days","Give Thanks for Life",,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray","10.10.10 with refrain",,12
"Memories of Zion","By Babel's streams we sat and wept","Memories of Zion",,by_babels_streams_we_sat_and_wept_for_me,English,,8.8.8.8,,8
"To God, our never failing strength","To God, our never failing strength",,,to_god_our_never_failing_strength_with_g,English,,,,2
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee, With sweetness fills my breast","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,,"Bearnard of Clairvaux (1091-1153)",8.6.8.6,"Gesangmuch, Munster, 1672",1021
"By Christ Redeemed","By Christ redeemed, in Christ restored","By Christ Redeemed",,by_christ_redeemed_in_christ_restored,,"George Rarson (1807-1889)",8.8.8.4,,183
"We Gather in Memory","We gather in mem'ry, in hope, and in praise","We Gather in Memory",,we_gather_in_memory_in_hope_and_in_prais,English,"Mary Louise Bringle, b. 1953",11.11.11.11,,3
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory","Glory! glory! Hallelujah!",mine_eyes_have_seen_the_glory,,"Julia Ward Howe",Irregular,,551
"When Painful Memories Haunt Each Day","When painful mem'ries haunt each day","When Painful Memories Haunt Each Day",,when_painful_memories_haunt_each_day,English,"Ruth Duck, b. 1947","8.6.8.6 D",,2
"In Memory of the Savior's Love","In memory of the Savior's love","In Memory of the Savior's Love",,in_memory_of_the_saviors_love,English,"Thomas Cotterill, 1779-1823",,,105
"Sweet By and By","There's a land that is fairer than day","Sweet By and By","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"S. F. Bennett",,,654
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,,,,811
"O Love That Will Not Let Me Go","O Love that will not let me go","O Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,,"George Matheson",8.8.8.8.6,"<i>Life and Work . . .</i>, 1883",670
"The Lord Has Heard and Answered Prayer","The Lord has heard and answered prayer","The Lord Has Heard and Answered Prayer",,the_lord_has_heard_and_answered_prayer,English,,8.8.8.8,,4
"O God, Whom I Delight to Praise","O God, whom I delight to praise","O God, Whom I Delight to Praise",,o_god_whom_i_delight_to_praise,English,,8.8.8.8,,5
"Psalm 88","Lord God, my Saviour, day and night","Psalm 88",,lord_god_my_saviour_day_and_night,English,,,,3
"Psalm 109","O thou the God of all my praise","Psalm 109",,o_thou_the_god_of_all_my_praise,English,,,,8
"'Tis folly all - let me no more be told","""Tis folly all"" let me no more be told","'Tis folly all - let me no more be told",,tis_folly_all_let_me_no_more_be_told,English,"Madame Guyon; William Cowper",,,1
"O God, Your Constant Care and Love","O God, your constant care and love","O God, Your Constant Care and Love",,o_god_your_constant_care_and_love,English,"H. Glen Lanier",8.8.8.8,,7
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick",8.7.8.7.8.7,,153
"Christ the Victorious","Christ the Victorious, give to your servants","Christ the Victorious",,christ_the_victorious_give_to_your_serva,English,"Carl P. Daw, Jr.",11.10.11.9,,11
"Come, Let Us Join Our Friends Above","Come, let us join our friends above","Come, Let Us Join Our Friends Above",,come_let_us_join_our_friends_above,English,"Charles Wesley","8.6.8.6 D",,344
"Hymn for the Epiphany","Lift up your eyes, whoe'er ye be","Hymn for the Epiphany",,lift_up_your_eyes_whoeer_ye_be,English,"R. Martin Pope; Aurelius Clemens Prudentius",,,1
"Heavenly things my soul hath seen","Heavenly things my soul hath seen","Heavenly things my soul hath seen",,heavenly_things_my_soul_hath_seen,English,"Anna Letitia Waring",7.7.7.7,,1
"Christmas Bells","I heard the bells on Christmas day","Christmas Bells",,i_heard_the_bells_on_christmas_day,English,"Henry W. Longfellow",8.8.8.8,,114
"A Lamb Goes Uncomplaining Forth","A Lamb goes uncomplaining forth","A Lamb Goes Uncomplaining Forth",,a_lamb_goes_uncomplaining_forth_luth1941,English,"P. Gerhardt, 1607-76; H. Bartels, b. 1929",8.7.8.7.8.8.7.8.8.7,"<i>Handbook to the Lutheran Hymnal, </i>St. Louis, 1942 (tr.)",6
"Beautiful Bethlehem Bells","Above all the roar of the cities","Beautiful Bethlehem Bells","Beautiful bells",above_all_the_roar_of_the_cities,,"Frank L. Stanton; C. E. P.","10.9.10.9 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Beautiful_Bethlehem_Bells); http://www.hymnsandcarolsofchristmas.com/Hymns_and_Carols/beautiful_bethlehem_bells.htm",3
"God sent me to the desert wild","God sent me to the desert wild","God sent me to the desert wild",,god_sent_me_to_the_desert_wild,English,"John Brownlie",8.8.8.8.8.8,,1
"A Lamb bears all its guilt away","A Lamb bears all its guilt away",,,a_lamb_bears_all_its_guilt_away,English,"Paul Gerhardt; J. Kelly",,,4
"In Memory","Easter day is in memory of Jesus","In Memory","O my friends, do not weep for your loved ones",easter_day_is_in_memory_of_jesus,English,"Wilbur W. Wilson",,,1
"Hope of the World","Hope of the world, Thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Elma Harkness",11.10.11.10,,57
"How sweet the memory of days","How sweet the memory of days",,,how_sweet_the_memory_of_days,,"Albert E. Brumley",,,1
"Why hast for ever cast us off","Why hast for ever cast us off",,,why_hast_for_ever_cast_us_off,English,"John Barnard",,,1
"A Psalm of David","Hold not thy peace O God my praise","A Psalm of David",,hold_not_thy_peace_o_god_my_praise,English,,,,2
"I never can forget","I have memories sweet of a happy day","I never can forget","O, I never can forget",i_have_memories_sweet_of_a_happy_day,,"Lelia N. Morris",,,1
"A Psalm of Asaph","I with my voice to God did cry","A Psalm of Asaph",,i_with_my_voice_to_god_did_cry,English,,,,2
"In memory of the Crucified","In memory of the Crucified",,,in_memory_of_the_crucified,English,"Frank L. Kooyman",,,3
"Memories sweet of my childhood","In the sweet days of my childhood",,"Memories sweet of my childhood",in_the_sweet_days_of_my_childhood,,"Peter P. Bilhorn",,,1
"It was not sleep that bound my sight","It was not sleep that bound my sight",,,it_was_not_sleep_that_bound_my_sight,,"Anon. ",,,9
"Jesus, we are far away","Jesus, we are far away",,,jesus_we_are_far_away,,"Rev. Thomas Benson Pollock (1836-1896)",7.7.7.6,,22
"The Land to Which We Go","Life has many a pleasant hour","The Land to Which We Go",,life_has_many_a_pleasant_hour,English,"Fanny Crosby",,,19
"Memories of Mother.","My mother's hand is on my brow","Memories of Mother.","O mother when I think of thee",my_mothers_hand_is_on_my_brow,English,"Fred P. Morris",,,18
"Nothing but leaves!  The Spirit grieves","Nothing but leaves!  The Spirit grieves",,,nothing_but_leaves_the_spirit_grieves,,"L. E. A.",,,122
"A Prayer of the afflicted when he is overwhelmed, and poureth out his Complaint before the LORD","O Lord, now hear my mournful prayer","A Prayer of the afflicted when he is overwhelmed, and poureth out his Complaint before the LORD",,o_lord_now_hear_my_mournful_prayer,English,,,,2
"O Son of God, our Captain of salvation","O Son of God, our Captain of salvation",,,o_son_of_god_our_captain_of_salvation,English,"J. Ellerton",,,31
"O what their joy and their glory must be","O what their joy and their glory must be",,,o_what_their_joy_and_their_glory_must_be,,"Rev. John Mason Neale; Pierre Abelard (1079-1142)",,,137
"Sacred memories","On a lonely mountain, neath the sky's blue","Sacred memories","Gone are the happy days of her life",on_a_lonely_mountain_neath_the_skys_blue,,"R. E. Winsett",,,1
"Sing Hallelujah to the Lord","Sing Hallelujah to the Lord",,,sing_hallelujah_to_the_lord_give_thanks,English,,,,2
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",,,sweet_is_the_memory_of_thy_grace,,"Isaac Watts",,,234
"The blest memorials of thy grief","The blest memorials of thy grief",,,the_blest_memorials_of_thy_grief,,"Joseph Hart",,,30
"In memory we can recall","The good old days which once we knew",,"In memory we can recall",the_good_old_days_which_once_we_knew,,"Grant Colfax Tullar",,,1
"The Church by the Side of the Road","Thro' the mist of years I can seem to see","The Church by the Side of the Road","Then on memory's page I can see again",through_the_mist_of_years_i_can_seem_to_,English,"Rev. W. C. Poole",,,15
"To God, our never failing strength","To God, our never failing strength",,,to_god_our_never_failing_strength_with_l,English,,,,12
"Soldier's Memorial Day","When flowery summer is at hand","Soldier's Memorial Day","Gentle birds above are sweetly singing",when_flowery_summer_is_at_hand,,"Mary B. C. L. Slade",,,1
"I'll away! away! I'll away! away!","When the morning light drives away the night",,"I'll away! away! I'll away! away!",when_the_morning_light_drives_away_the_n,,,,,70
"Maschil of Asaph","Wherefore, O God, for evermore","Maschil of Asaph",,wherefore_o_god_for_evermore,English,,,,2
"As panting in the sultry beam","As panting in the sultry beam",,,as_panting_in_the_sultry_beam,English,,,,32
"Lo! hills and mountains shall bring forth","Lo! hills and mountains shall bring forth",,,lo_hills_and_mountains_shall_bring_forth,English,,8.6.8.6,,12
"I Lie, O Lord, within Your Care","I lie, O Lord, within Your care","I Lie, O Lord, within Your Care",,i_lie_o_lord_within_your_care,English,"Jochen Klepper, 1903-42; Herman G. Stuempfle, Jr., b. 1923",8.7.8.7,,2
"With all the powers my poor heart hath","With all the powers my poor heart hath",,,with_all_the_powers_my_poor_heart_hath,English,"Thomas Aquinas, d. 1274; Richard Crashaw",8.8.8.8,,7
"God the Omnipotent!","God the Omnipotent!","God the Omnipotent!",,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893",,,203
"Great God of Nations","Great God of nations, now to Thee","Great God of Nations",,great_god_of_nations_now_to_thee_our_hym,English,"Alfred A. Woodhuff, 1810-1836",,,175
"I'll Praise My Maker","I'll praise my Maker while I've breath","I'll Praise My Maker",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts; John Wesley",8.8.8.8.8.8,,527
"Praise, My Soul, the God of Heaven","Praise, my soul, the God of heaven","Praise, My Soul, the God of Heaven",,praise_my_soul_the_god_of_heaven,English,"Henry F. Lyte; Ruth Duck; Ecumenical Women's Center ",8.7.8.7.8.7,,4
"God Is My Shepherd","God is my shepherd, I'll not want","God Is My Shepherd",,god_is_my_shepherd_ill_not_want,English,"Lavon Bayler",8.6.8.6.8.6,"<I>Scottish Psalter</i>, 1650",3
"Sometimes God Begins A Project","Sometimes God begins a project","Sometimes God Begins A Project",,sometimes_god_begins_a_project,English,"Mary R. Bittner",8.7.8.7,,3
"If You Will Trust in God to Guide You","If you will trust in God to guide you","If You Will Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth; Jaroslav Vajda",9.8.9.8.8.8,,179
"A Light Is Gleaming","When light comes pouring into the darkest space","A Light Is Gleaming","A light is gleaming",when_light_comes_pouring_into_the_darkes,,"Linnea Good","Irregular with refrain",,1
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross","Jesus, Keep Me Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby","7.6.7.6 with refrain",,674
"God of the Living","God of the living, in your name assembled","God of the Living",,lord_of_the_living_in_your_name_assemble,English,"Fred Kaan",11.11.11.5,,13
"Those Hearts That We Have Treasured","Those hearts that we have treasured","Those Hearts That We Have Treasured",,those_hearts_that_we_have_treasured,,"Sylvia Dunstan","7.6.7.6 D",,1
"Hallowed Memories","I thought upon the days of old","Hallowed Memories",,i_thought_upon_the_days_of_old,English,,8.6.8.6,,8
"O beautiful, my country! ","O beautiful, my country! ",,,o_beautiful_my_country,English,"F. L. Hosmer",,,71
"Lord, What a Cloud of Witnesses","Lord, what a cloud of witnesses","Lord, What a Cloud of Witnesses",,lord_what_a_cloud_of_witnesses,English,"Carolyn Winfrey Gillette",8.8.8.8,,2
"Beati immaculati","Blessed are they that perfect are","Beati immaculati",,blessed_are_they_that_perfect_are,,"W. W.",,,2
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh T. Kerr",10.4.10.4.10.10,,51
"My Life Flows on in Endless Song (How Can I Keep from Singing)","My life flows on in endless song","My Life Flows on in Endless Song (How Can I Keep from Singing)",,my_life_flows_on_in_endless_song_above,English,"Doris Plenn","8.7.8.7 D","Anon. in <cite>Bright Jewels for the Sunday School</cite>, ed. Robert Lowry, 1869, alt.",144
"Joy and Triumph Everlasting","Joy and triumph everlasting","Joy and Triumph Everlasting",,joy_and_triumph_everlasting,English,"Adam of St. Victor; Robert S. Bridges",8.7.8.7.7.7.8.8,"<cite>Yattendon Hymnal</cite>, 1899",11
"He Sang in the Old Church Choir","'Twas Easter Sunday morning","He Sang in the Old Church Choir","How he sang in the old church choir",twas_easter_sunday_morning,English,"Dick B. Bruun",,,1
"For the Lord's Day Evening","Lord, how delightful 'tis to see","For the Lord's Day Evening",,lord_how_delightful_tis_to_see,English,,,,160
"Memories of Earth","When we reach our Father's dwelling","Memories of Earth","Yes, we surely shall remember",when_we_reach_our_fathers_dwelling,English,"William Patton Mackay",,,3
"O for a Closer Walk!","O, for a closer walk with God! A calm and heavenly frame","O for a Closer Walk!",,o_for_a_closer_walk_with_god,,"William Cowper (1731-1800)",8.6.8.6,,1365
"Jesus Invites His Saints","Jesus invites His saints","Jesus Invites His Saints",,jesus_invites_his_saints,,"Isaac Watts (1674-1748)",6.6.8.6,,242
"A Psalm or Song for the Sons of Korah: Maschil of Heman the Ezrahite","LORD, God, my saviour, day and night","A Psalm or Song for the Sons of Korah: Maschil of Heman the Ezrahite",,lord_god_my_savior_day_and_nightbefthlou,English,,,,2
"Praise ye the Lord, who reigns above","Praise ye the Lord, who reigns above",,,praise_ye_the_lord_who_reigns_above_fixe,English,,8.8.8.8,,21
"Faith in a Redeemer's Sufferings","Lord, when my thoughts delighted rove","Faith in a Redeemer's Sufferings",,lord_when_my_thoughts_delighted_rove,English,,,,62
"Faith of Our Fathers","Faith of our fathers! living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,,"Frederick W. Faber",8.8.8.8.8.8,,828
"Give to the Winds Your Fears","Give to the winds your fears","Give to the Winds Your Fears",,give_to_the_winds_thy_fears,,"John Wesley; Paul Gerhardt",,,516
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,,,8.6.8.6,"Para. in the Scottish Psalter, 1650",567
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done","The Strife Is O'er, the Battle Done",Alleluia!,the_strife_is_oer_the_battle_done,,"Francis Pott","8.8.8 with alleluias","<i>Symphonia Sirenum Selectarum</i>, 1695",495
Loved!,"Loved! then the way will not be drear",Loved!,,loved_then_the_way_will_not_be_drear,English,"Grace Pennell",,,7
"Laud, O Sion, thy salvation","Laud, O Sion, thy salvation",,,laud_o_zion_thy_salvation,English,"St Thomas Aquinas, 1227-74",,,8
"That Mother O’ Mine","I wander back in memory to childhood’s happy days","That Mother O’ Mine","Just to look into your eyes and see their love-light shine",i_wander_back_in_memory,English,"G. C. T.",,,1
"In Sight Of The Crystal Sea","I sat alone with life’s memories","In Sight Of The Crystal Sea",,i_sat_alone_with_lifes_memories,English,"Jeremiah Eames Rankin",,"<cite>Crystal Songs</cite>, by Otis F. Presbrey (Toledo, Ohio: W. W. Whitney, 1877)",31
"Cometh sunshine after rain","Cometh sunshine after rain","Cometh sunshine after rain",,cometh_sunshine_after_rain,English,"Paul Gerhardt; Catherine Winkworth",7.7.7.7.7.7.7,,11
"Though Sorrows Rise And Dangers Roll","Though sorrows rise, and dangers roll","Though Sorrows Rise And Dangers Roll",,though_sorrows_rise_and_dangers_roll,English,"Reginald Heber, 1783-1826","8.8.8.8 ","Published posthumously in <cite>Hymns Written and Adapted to the Weekly Church Service of the Year</cite> (London: J. Murray, 1827)",30
"Childhood and Home","Happy days of childhood, memories of home","Childhood and Home","O the faith of childhood",happy_days_of_childhood,English,"John W. Wayland",,,1
"Memories of Mother","Now the days are long and lonely","Memories of Mother","In my mind I see dear Father",now_the_days_are_long_and_lonely,English,"D. B. T.",,,1
"I Love the Memory of my Home","So often I am dreaming of days that used to be","I Love the Memory of my Home","O I love the memory of my home",so_often_i_am_dreaming_of_days_that_used,English,"J. R. Baxter, Jr.",,,1
"Memories of Childhood Days","Memories now to mind I recall","Memories of Childhood Days","Back to the old Sunday School",memories_now_to_mind_i_recall,English,"Mrs. J. W. B.",,,1
"Saved By Grace","Some day the silver cord will break","Saved By Grace","And I shall see Him face to face",some_day_the_silver_cord_will_break_cros,English,"Fanny J. Crosby",,,201
"My Cabin of Memory","There's a little short visit I make each day","My Cabin of Memory","Where the roses are blooming",theres_a_little_short_visit_i_make,English,"L. G. P.",,,1
"Memory's Lane","When daylight fades from view, the stars come shining thru","Memory's Lane","Those days are gone I know",when_daylight_fades_from_view,English,"Carl B. Story",,,1
"I'll thee extol, my God, O King","I'll thee extol, my God, O King",,,ill_thee_extol_my_god_o_king,English,,8.6.8.6,,6
"Ring Out The Bells","Ring out the bells, ye merry, merry bells","Ring Out The Bells","Ring out the bells, the merry Christmas bells",ring_out_the_bells_ye_merry_merry_bells,English,"J. J. Jelley",,,2
"Wherefore Dost Thou Longer Tarry?","Wherefore dost Thou longer tarry","Wherefore Dost Thou Longer Tarry?",,wherefore_dost_thou_longer_tarry,English,"Paul Gerhardt; Catherine Winkworth",8.7.8.7.7.7.8.8,"<cite>Proxis Pietatis Melica</cite> by Johann Crüger, 1647; Tr.: <cite>Lyra Germanica</cite>, second series, 1858 and <cite>Chorals Book for Engaand</cite>, 1863",3
"Our Tribute of Flowers","Gladly we come with hearts overflowing","Our Tribute of Flowers","Memories sweet of days filled with gladness",gladly_we_come_with_hearts,English,"Laurene Highfield",,,1
"Let Hope and Sorrow Now Unite","Let hope and sorrow now unite","Let Hope and Sorrow Now Unite",,let_hope_and_sorrow_now_unite,English,"Brian Wren, 1936-",8.7.8.7.8.8.7,,5
"Hymn for Memorial Day","Children, bring your sweetest flowers","Hymn for Memorial Day",,children_bring_your_sweetest_flowers,English,"Anna M. Pratt",,,1
"Memorial Hymn","The mourners came at break of day","Memorial Hymn",,the_mourners_came_at_break_of_day,English,"Sarah F. Adams",,,20
"Now the Day Is Over","Now the day is over","Now the Day Is Over",,now_the_day_is_over,English,"Rev. S. Baring-Gould",,,943
"Day By Day the Manna Fell","Day by day the manna fell","Day By Day the Manna Fell",,day_by_day_the_manna_fell,English,"Rev. Josiah Conder",,,160
"Not by far-famed deeds alone","Not by far-famed deeds alone",,,not_by_far_famed_deeds_alone,English,"Charles Stanley Phillips, 1883-1949",7.6.8.6,,3
"As the Hart, About to Falter","As the hart, about to falter","As the Hart, About to Falter",,as_the_hart_about_to_falter,English,"Dewey Westra",8.7.8.7.7.7.8.8,,5
"Lord, Hear My Prayer, and Let My Cry","Lord, hear my prayer, and let my cry","Lord, Hear My Prayer, and Let My Cry",,lord_hear_my_prayer_and_let_my_cry_hav_r,English,,"8.8.8.8 D",,12
"Memory's Call","Sad mem'ry dreams of other days","Memory's Call","Better times yes better times are coming",sad_memory_dreams_of_other_days,English,"W. F. M.",,,1
"When I Go Home","A little while, and then the summer Day","When I Go Home",,a_little_while_and_then_the_summer_day,English,"Jennie Ree",,,19
"Flower Song for Memorial Day","Grow, wee violet; bloom, fair rose!","Flower Song for Memorial Day",,grow_wee_violet_bloom_fair_rose,English,"Nancy Byrd Turner",,,1
"Am I on earth alone and friendless stranger?","Am I on earth alone and friendless stranger?","Am I on earth alone and friendless stranger?",,am_i_on_earth_alone_and_friendless_stran,English,Raiszner,,,1
"According to thy gracious word","According to thy gracious word","According to thy gracious word",,according_to_thy_gracious_word,English,"James Montgomery",8.6.8.6,,548
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte",8.7.8.7.8.7,,538
"The King of Love My Shepherd Is","The King of love my shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker",8.7.8.7,,675
"Canticle of Redemption","In my distress I cry to the Lord","Canticle of Redemption",,in_my_distress_i_cry_to_the_lord_deliver,English,,,,2
