displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I hear You, God, in waterfalls","I hear You, God, in waterfalls",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,41,,,,,,,,,English,,
"Blest are the ones in need","Blest are the ones in need",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,42,,,,,,,,,English,,
"God of love and God of our salvation","God of love and God of our salvation",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,43,,,,,,,,,English,,
"Spirit, holy one","Spirit, holy one",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,44,,,,,,,,,English,,
"We would invite You to break our bread","We would invite You to break our bread",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,45,,,,,,,,,English,,
"Por favor, Señor, por favor (Hear our prayer, O God, hear our prayer)","Por favor, Señor, por favor (Hear our prayer, O God, hear our prayer)",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,46,,,,,,,,,English,,
"O God, our thanks for these who are","O God, our thanks for these who are",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,47,,,,,,,,,English,,
"We lift our hearts, we bring our lives","We lift our hearts, we bring our lives",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,48,,,,,,,,,English,,
"O holy spirit, living God","O holy spirit, living God",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,49,,,,,,,,,English,,
"Come now, O Christ, and fill our lives with Thee","Come now, O Christ, and fill our lives with Thee",_,"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,50,,,,,,,,,English,,
