tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[There is singing up in heaven such as we have never known]",there_is_singing_up_in_heaven_sweney,"Jno. R. Sweney",,123556532133221,,,18
"[I shall wear a golden crown, When I get home]",i_shall_wear_a_golden_crown_miles,"C. Austin Miles",,11335516532113355,,,31
"[There is sunshine in the valley]",there_is_sunshine_in_the_valley_lillenas,"Haldor Lillenas",,,,,3
"[God's way is the best way] (Leech)",gods_way_is_the_best_way_leech,"Lida Shivers Leech",,31234327321312343222,,,24
"[Some day, I know not when 'twill be]",some_day_i_know_not_when_butler,"Chas. J. Butler",,33323443221222315436,,,26
"[Come to the Father, O wanderer, come]",come_to_the_father_o_wanderer_come_miles,"C. Austin Miles",,56712341435653212567,,,21
"[Tho' the world allure with its gilded charm]",though_the_world_allure_with_miles,"C. Austin Miles",,,,,3
"[I'll do what I can for thy glory, Lord]",ill_do_what_i_can_for_thy_glory_rowe,"James Rowe",,,,,2
"[When the curtains are lifted, Oh, what shall I see?]",when_the_curtains_are_lifted_kirkpatrick,"Wm. J. Kirkpatrick",,32136535176555523434,,,20
"[We're girded for the fight 'gainst the pow'rs of sin and wrong]",were_girded_for_the_fight_lillenas,"Haldor Lillenas",,,,,2
"[There is vict'ry within my soul]",there_is_victory_within_my_soul_lillenas,"Haldor Lillenas",,,,,1
"[Christ is my portion forever]",christ_is_my_portion_forever_hall,"J. Lincoln Hall",,53561653535,,,14
"[If the voice of God should come to you today]",if_the_voice_of_god_should_come_miles,"C. Austin Miles",,12355343266167246531,,,18
"[In the battles of your life you never shall defeated be]",in_the_battles_of_your_life_lillenas,"Haldor Lillenas",,,,,2
"[Oh, the bitter pain and sorrow]",o_the_bitter_pain_and_sorrow_little,"Joseph D. Little",,567143267121223,,,2
"[I was wrecked on a rocky and desolate shore]",i_was_wrecked_on_a_rocky_french,"J. E. French",,51343212316176511123,,,16
"[There are fields that to harvest are white]",there_are_fields_that_to_harvest_hall,"J. Lincoln Hall",,34567121311171216556,,,13
"[I was a sinner but now I'm free]",i_was_a_sinner_but_now_im_free_leech,"Lida Shivers Leech",,,,,15
"[I have had a talk with Jesus]",i_have_had_a_talk_with_jesus_rowe,"James Rowe",,,,,2
"[O hallowed cross of Calvary]",o_hallowed_cross_of_calvary_leech,"Lida Shivers Leech",,,,,3
"[Clouds may hover over me, and hide my view]",clouds_may_hover_over_me_miles,"C. Austin Miles",,,,,8
"[He always helps me thro']",he_always_helps_me_through_leech,"Lida Shivers Leech",,,,,1
"[O thou bleeding Lamb of God]",o_thou_bleeding_lamb_of_god_smith,"Howard E. Smith",,11151235565312333555,,,10
"[Here we all must part, Here the aching heart]",here_we_all_must_part_miles,"C. Austin Miles",,,,,11
"[There's a shout in the camp, Keep the fires brightly burning]",theres_a_shout_in_the_camp_miles,"C. Austin Miles",,55111112332211611551,,,13
"[How oft across life's narrow path]",how_oft_across_lifes_narrow_path_wilton,"Arthur Wilton",,,,,12
"[Far above earth's tumult]",far_above_earths_tumult_miles,"C. Austin Miles",,15671335432315713325,,,6
"[I have a friend indeed, A friend I often need]",i_have_a_friend_indeed_miles,"C. Austin Miles",,,,,7
"[Rapture my heart is swelling]",rapture_my_heart_is_swelling_rowe,"James Rowe",,,,,2
"[Have you found the blessed Saviour]",have_you_found_the_blessed_ufford,"Rev. E. S. Ufford",,,,,2
"[Lift the banner of the cross!]",lift_the_banner_of_the_cross_lowden,"C. Harold Lowden",,,,,2
"[There came a day when I was led]",there_came_a_day_when_i_was_ufford,"Rev. E. S. Ufford",,,,,1
"[When sorrow and grief o'erwhelm you]",when_sorrow_and_grief_over_robertson,"Wilfred Robertson",,53215465765443353212,,,4
"[Keep the song waves rolling]",keep_the_song_waves_rolling_lillenas,"Haldor Lillenas",,,,,1
"[Ever of him I am singing]",ever_of_him_i_am_singing_wilton,"Arthur Wilton",,,,,3
"[I would sing of Jesus and his goodness day by day]",i_would_sing_of_jesus_and_his_good_jones,"L. E. Jones",,34556535544342346765,,,8
"[In God's hand my soul is resting]",in_gods_hand_my_soul_is_rest_lillenas,"Haldor Lillenas",,,,,1
"[When billows of trouble and trials o'er me roll]",when_billows_of_trouble_and_lillenas,"Haldor Lillenas",,,,,3
"[In the upper room in Jerusalem]",in_the_upper_room_in_jerusalem_lillenas,"Haldor Lillenas",,,,,2
"[Down at the cross where the Saviour died]",down_at_the_cross_where_the_geibel,"Adam Geibel",,33333344322222254333,,,4
"[I once was bound with chains of sin]",i_once_was_bound_with_chains_geibel,"Adam Geibel",,,,,1
"[When Jesus came to seek me]",when_jesus_came_to_seek_me_ufford,"Rev. E. S. Ufford",,,,,1
"[Conquest banners streaming]",conquest_banners_streaming_miles,"C. Austin Miles",,,,,2
"[Dear Saviour, we our love would show]",dear_savior_we_our_love_would_mackay,"Rev. James Bruce MacKay",,,,,4
"[I shall meet my Saviour face to face]",i_shall_meet_my_savior_face_to_rowe,"James Rowe",,,,,3
"[I'm pressing on, from day to day]",im_pressing_on_from_day_to_smith,"Howard E. Smith",,,,,2
"[I am rejoicing now in sins forgiv'n]",i_am_rejoicing_now_in_sins_for_judson,"Alfred Judson",,,,,2
"[White the robes they wear]",white_the_robes_they_wear_judson,"Alfred Judson",,12323345456632112323,,,4
"[I have a friend who is ever nigh]",i_have_a_friend_who_is_ever_lillenas,"Haldor Lillenas",,,,,2
"[Just the whispered name of Jesus]",just_the_whispered_name_of_jesus_miles,"C. Austin Miles",,35653432672767535653,,,7
"[I have a Friend—a loving Friend]",i_have_a_friend_a_loving_friend_hathaway,"F. E. Hathaway",,55134322521232155135,,,2
"[Long ago I lost my evil love for sinning]",long_ago_i_lost_my_evil_love_miles,"Russell Hancock Miles",,,,,2
"[Where two or three together meet]",when_two_or_three_together_lillenas,"Haldor Lillenas",,,,,1
"[Glad of heart I forward press]",glad_of_heart_i_forward_press_miles,"C. Austin Miles",,,,,1
"[I have a friend whose changeless love]",i_have_a_friend_whose_change_smith,"Howard E. Smith",,,,,2
"[March on, O sons of God]",march_on_o_sons_of_god_hall,"J. Lincoln Hall",,,,,3
"[O'er the battlements of heaven]",over_the_battlements_of_heaven_miles,"C. Austin Miles",,32123561321324532123,,,5
"[Lead on, not with the sword the brave of the earth are wielding]",lead_on_not_with_the_sword_judson,"Alfred Judson",,,,,2
"[His boundless love my life has crown'd]",his_boundless_love_my_life_has_miles,"C. Austin Miles",,,,,1
"[Are you wrecked upon life's ocean?]",are_you_wrecked_upon_lifes_kirkpatrick,"Wm. J. Kirkpatrick",,323564312125321,,,3
"[Some day I'll know why o'er my way]",some_day_ill_know_why_leech,"Lida Shivers Leech",,,,,3
"[When by faith I saw my Lord]",when_by_faith_i_saw_my_lord_hall,"J. Lincoln Hall",,,,,2
"[In glories eternal of mansions above]",in_glories_eternal_of_mansions_hall,"J. Lincoln Hall",,,,,2
"[Since I gave my heart to Jesus]",since_i_gave_my_heart_to_jesus_lillenas,"Haldor Lillenas",,,,,2
"[The clouds hang heavy round my way]",the_clouds_hang_heavy_harrington,"C. E. Harrington",,53721645565535372164,,,2
"[Still the dear Saviour is pleading]",still_the_dear_savior_is_pleading_howard,"Jean Howard",,,,,2
"[To the cross of the Saviour I'm coming]",to_the_cross_of_the_savior_lillenas,"Haldor Lillenas",,,,,2
"['Tis the Lord who redeems us, who has shown the way]",tis_the_lord_who_redeems_us_miles,"C. Austin Miles",,,,,1
"[There is hope, O soul, for you]",there_is_hope_o_soul_for_you_miles,"C. Austin Miles",,,,,2
"[I may write my name and leave it on the sands of time]",i_may_write_my_name_and_leave_leech,"Lida Shivers Leech",,,,,2
"[The works and ways of God on high]",the_works_and_ways_of_god_hall,"J. Lincoln Hall",,53512177565276515351,,,5
"[God's own hand shall lead me]",gods_own_hand_shall_lead_me_miles,"C. Austin Miles",,,,,2
"[The love of the Saviour of sinners]",the_love_of_the_savior_of_sinner_judson,"Alfred Judson",,,,,2
"[When my daily path brings trouble nigh]",when_my_daily_path_brings_miles,"C. Austin Miles",,,,,1
"[O we love this world of beauty, dear Saviour]",o_we_love_this_world_of_beauty_hathaway,"F. E. Hathaway",,,,,1
"[Somewhere on the path of life]",somewhere_on_the_path_of_life_miles,"C. Austin Miles",,,,,1
"[When misfortune overtakes me, and my weary soul is tried]",when_misfortune_overtakes_me_marsh,"Chas. H. Marsh",,34551233355412343322,,,2
"[All my heart belongs to Jesus]",all_my_heart_belongs_to_jesus_lillenas,"Haldor Lillenas",,,,,2
"[O gladsome day, when I no more]",o_gladsome_day_when_i_no_lillenas,"Haldor Lillenas",,,,,1
"[What a wondrous price for my soul was paid]",what_a_wondrous_price_for_my_leech,"Lida Shivers Leech",,,,,1
"[Do you hear the voice of Jesus]",do_you_hear_the_voice_of_jesus_davis,"Mrs. B. W. Davis",,,,,1
"[Does Jesus know when burdens press]",does_jesus_know_when_burdens_hall,"J. Lincoln Hall",,,,,2
"[O how sweet to dwell in this earth below]",o_how_sweet_to_dwell_in_this_lillenas,"Haldor Lillenas",,,,,2
"[The fullness of God's wondrous love]",the_fullness_of_gods_wondrous_geibel,"Adam Geibel",,,,,2
"[Someone must carry a smiling face]",someone_must_carry_a_smiling_lowden,"C. Harold Lowden",,,,,2
"[We are trav'ling to the better land]",we_are_traveling_to_the_better_lacey,"Herbert J. Lacey",,,,,1
"[Someone is out in the world of sin]",someone_is_out_in_the_world_lillenas,"Haldor Lillenas",,,,,1
"[Like a shepherd, tender, true, Jesus leads, Jesus leads]",like_a_shepherd_tender_true_sweney,"Jno. R. Sweney",,343252112172321,,,43
"[A story is winging its way]",a_story_is_winging_its_way_miles,"C. Austin Miles",,,,,1
"[A sinner more wretched than I]",a_sinner_more_wretched_than_i_miles,"C. Austin Miles",,111113331177777,,,6
"[Sometimes when I see not the path]",sometimes_when_i_see_not_ufford,"Rev. E. S. Ufford",,,,,2
