displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"Songs for the School",S4S1877,d17,,,"Henry Ustick Onderdonk",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Songs for the School",S4S1877,d18,,,"Reginald Heber",,,,,,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Songs for the School",S4S1877,d19,,,"Horatius Bonar",,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Songs for the School",S4S1877,d20,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Glory in the highest, glory","Christ is born, and heaven rejoices",christ_is_born_and_heaven_rejoices,"Songs for the School",S4S1877,d21,,"Glory in the highest, glory","Alfred Arthur Graley",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Songs for the School",S4S1877,d22,,,"John Newton",,,,,,,,
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",come_o_my_soul_in_sacred_lays,"Songs for the School",S4S1877,d23,,,,,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Songs for the School",S4S1877,d24,,,"Anna L. Barbauld",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Songs for the School",S4S1877,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Songs for the School",S4S1877,d26,,,,,,,,,,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Songs for the School",S4S1877,d27,,,"George Burder",,,,,,,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"Songs for the School",S4S1877,d28,,,"Anne Steele",,,,,,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"Songs for the School",S4S1877,d29,,,"W. Wrangham",,,,,,,,
"Father, have mercy","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Songs for the School",S4S1877,d30,,"Father, have mercy",,,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Songs for the School",S4S1877,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"Faithful Shepherd, meek and mild","Faithful Shepherd, meek and mild",faithful_shepherd_meek_and_mild,"Songs for the School",S4S1877,d32,,,"Alfred Arthur Graley",,,,,,,,
"Father in heaven, thy ceaseless love","Father in heaven, thy ceaseless love",father_in_heaven_thy_ceaseless_love,"Songs for the School",S4S1877,d33,,,,,,,,,,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"Songs for the School",S4S1877,d34,,,"Anne Steele",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Songs for the School",S4S1877,d35,,,"Anne Steele",,,,,,,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"Songs for the School",S4S1877,d36,,,"John Newton",,,,,,,,
"Forth in thy name [strength], O Lord, I [we] go","Forth in thy name [strength], O Lord, I [we] go",forth_in_thy_name_o_lord_i_go,"Songs for the School",S4S1877,d37,,,"Charles Wesley, 1707-1788",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Songs for the School",S4S1877,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give us faith, we pray thee, Lord","Give us faith, we pray thee, Lord",give_us_faith_we_pray_thee_lord,"Songs for the School",S4S1877,d39,,,"Emily P. Hidden",,,,,,,,
"Glory to God on high, Let heaven and earth reply","Glory to God on high, Let heaven and earth reply",glory_to_god_on_high_let_heaven_and,"Songs for the School",S4S1877,d40,,,"James Allen",,,,,,,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Songs for the School",S4S1877,d41,,,"Thomas Ken",,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Songs for the School",S4S1877,d42,,,"Jane Cross Simpson",,,,,,,,
"God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,"Songs for the School",S4S1877,d43,,,"James Mongtomery",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Songs for the School",S4S1877,d44,,,"Philip Doddridge",,,,,,,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Songs for the School",S4S1877,d45,,,"Elizabeth Scott",,,,,,,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"Songs for the School",S4S1877,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"Songs for the School",S4S1877,d47,,,"John Stocker",,,,,,,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Songs for the School",S4S1877,d48,,,"Philip Doddridge",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs for the School",S4S1877,d49,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Songs for the School",S4S1877,d50,,,"James Mongtomery",,,,,,,,
