tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TRIBULATION,tribulation,"Annabel Morris Buchanan","d minor",3455456532,,"Traditional Southern folk-hymn",7
"HOW TEDIOUS AND TASTELESS",how_tedious_and_tasteless_16556,"Annabel Morris Buchanan","G Major",1655611331216561,,"Traditional folk-hymn",1
BOZRAH,bozrah,"Annabel Morris Buchanan","d minor",1117134534543171,,"Traditional Southern folk-hymn; Collected by Annabel Morris Buchanan",4
"PENSIVE DOVE",pensive_dove,"Annabel Morris Buchanan","d minor",15111177551,,"Traditional New England folk-hymn",1
"WATTS' LYRE",watts_lyre,"Annabel Morris Buchanan","d minor",11234517654354321,,"Traditional American folk-hymn; Collected by Annabel Morris Buchanan",1
FAREWELL,farewell_13332,"Annabel Morris Buchanan","d minor",133324455,,"Traditional Southern folk-hymn",4
SAMANTHRA,samanthra,"Annabel Morris Buchanan","d minor",511232155543223,,"Traditional Southern folk-hymn; Collected by Annabel Morris Buchanan",26
"LIKE NOAH'S WEARY DOVE (NINETY-THIRD)",like_noahs_weary_dove_56161,"Annabel Morris Buchanan","G Major",561612165,,"Traditional American folk-hymn",1
"CALVARY'S MOUNTAIN",calvarys_mountain,"Annabel Morris Buchanan","d minor",34571317543171,,"Traditional Southern folk-hymn; Collected by Annabel Morris Buchanan",1
"DROOPING SOULS",drooping_souls_33213,"Annabel Morris Buchanan","a minor",3321317534451175,,"Traditional Southern folk-hymn",2
"HEBREW CHILDREN",hebrew_children_walker,"Annabel Morris Buchanan","a minor",55457554344345575117,,"Traditional Southern folk-hymn",3
PORTSMOUTH,portsmouth_13451,"Annabel Morris Buchanan","G Major",1345176,,"Traditional New England hymn",1
ROME,rome_17631,"Annabel Morris Buchanan","a minor",1763117631,,"Traditional Southern folk-hymn",1
"HEAVENLY UNION",heavenly_union_11356,"Annabel Morris Buchanan","G Major",1135553216661532,,"Traditional folk-hymn",4
ROAD'S-TOWN,roads_town,"Annabel Morris Buchanan","d minor",17132757572321,,"Traditional American folk-hymn",1
"JESUS BORN IN BETHLEA",jesus_born_in_bethny,"Annabel Morris Buchanan","a minor",4542552225422,,"Traditional Southern folk carol",2
"REDEEMING GRACE",redeeming_grace_16611,"Annabel Morris Buchanan","C Major",16611356532223111,,"Traditional folk-hymn",4
ALVERSON,alverson,"Annabel Morris Buchanan","a minor",344431763443171,,"Early American folk-hymn",2
CANAAN,canaan_31235,"Annabel Morris Buchanan","G Major",31235656715,,"Early American hymn",1
"WINGS OF THE MORNING",wings_of_the_morning_51355,"Annabel Morris Buchanan","G Major",5135555356535321,,"Early Southern and Western Spiritual",2
"CHRISTMAS HYMN (A VIRGIN UNSPOTTED)",christmas_hymn_sherwin,"Annabel Morris Buchanan","G Major",11117224433,,"Traditional English-American Carol",2
IMMENSITY,immensity_minor,"Annabel Morris Buchanan","d minor",1333215555155,,"Traditional Southern folk-hymn; Collected by Annabel Morris Buchanan",1
"JESUS IS MY FRIEND",jesus_is_my_friend_55421,"Annabel Morris Buchanan","d minor",5542171245421,,"From Phillips Barry's Collection of American Hymnody.",1
"CHRISTIAN UNION",christian_union,"Annabel Morris Buchanan","G Major",5612351231615561,,"Traditional camp meeting hymn",1
