displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Liturgy and Hymns for Sunday Schools",LHSS1858,d14,,,"William Hammond",,,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Liturgy and Hymns for Sunday Schools",LHSS1858,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the everlasting [eternal] God","Blest be the everlasting [eternal] God",blest_be_the_everlasting_god,"Liturgy and Hymns for Sunday Schools",LHSS1858,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Bright beams from heaven are breaking","Bright beams from heaven are breaking",bright_beams_from_heaven_are_breaking,"Liturgy and Hymns for Sunday Schools",LHSS1858,d17,,,,,,,,,English,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Liturgy and Hymns for Sunday Schools",LHSS1858,d18,,,"Reginald Heber",,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Liturgy and Hymns for Sunday Schools",LHSS1858,d19,,,"Reginald Heber",,,,,,English,,
"Call the Sabbath a delight","Call the Sabbath a delight",call_the_sabbath_a_delight,"Liturgy and Hymns for Sunday Schools",LHSS1858,d20,,,,,,,,,English,,
"Can anyone begin too soon","Can anyone begin too soon",can_anyone_begin_too_soon,"Liturgy and Hymns for Sunday Schools",LHSS1858,d21,,,,,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Liturgy and Hymns for Sunday Schools",LHSS1858,d22,,,"Thomas Hastings",,,,,,English,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Liturgy and Hymns for Sunday Schools",LHSS1858,d23,,,"Thomas Hastings",,,,,,English,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"Liturgy and Hymns for Sunday Schools",LHSS1858,d24,,,"Thomas Hastings",,,,,,English,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Liturgy and Hymns for Sunday Schools",LHSS1858,d25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, children, adore him","Come, children, adore him",come_children_adore_him,"Liturgy and Hymns for Sunday Schools",LHSS1858,d26,,,,,,,,,English,,
"Come, children, hail the Prince of peace","Come, children, hail the Prince of peace",come_children_hail_the_prince_of_peace,"Liturgy and Hymns for Sunday Schools",LHSS1858,d27,,,,,,,,,English,,
"Come children, to the promised land","Come children, to the promised land",come_children_to_the_promised_land,"Liturgy and Hymns for Sunday Schools",LHSS1858,d28,,,,,,,,,English,,
"Come every youthful heart","Come every youthful heart",come_every_pious_heart,"Liturgy and Hymns for Sunday Schools",LHSS1858,d29,,,"Samuel Stennett",,,,,,English,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"Liturgy and Hymns for Sunday Schools",LHSS1858,d30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Liturgy and Hymns for Sunday Schools",LHSS1858,d31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us join our friends above, who [that] have obtained the prize","Come, let us join our friends above, who [that] have obtained the prize",come_let_us_join_our_friends_above,"Liturgy and Hymns for Sunday Schools",LHSS1858,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"Liturgy and Hymns for Sunday Schools",LHSS1858,d33,,,,,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Liturgy and Hymns for Sunday Schools",LHSS1858,d34,,,"George W. Bethune",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Liturgy and Hymns for Sunday Schools",LHSS1858,d35,,,"John Newton",,,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Liturgy and Hymns for Sunday Schools",LHSS1858,d36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Liturgy and Hymns for Sunday Schools",LHSS1858,d37,,,,,,,,,English,,
"Come, ye children, poor and needy","Come, ye children, poor and needy",come_ye_children_poor_and_needy,"Liturgy and Hymns for Sunday Schools",LHSS1858,d38,,,,,,,,,English,,
"Come, ye saints, look here [behold] [draw nigh], and wonder","Come, ye saints, look here [behold] [draw nigh], and wonder",come_ye_saints_look_here_and_wonder,"Liturgy and Hymns for Sunday Schools",LHSS1858,d39,,,"Thomas Kelly",,,,,,English,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"Liturgy and Hymns for Sunday Schools",LHSS1858,d40,,,"John Newton",,,,,,English,,
"Death cannot make our souls afraid, If God be with us there","Death cannot make our souls afraid, If God be with us there",death_cannot_make_our_souls_afraid,"Liturgy and Hymns for Sunday Schools",LHSS1858,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Death has been here, and borne away A sister [brother] [scholar] from our side","Death has been here, and borne away A sister [brother] [scholar] from our side",death_has_been_here_and_borne_away,"Liturgy and Hymns for Sunday Schools",LHSS1858,d42,,,"Jane Taylor",,,,,,English,,
"Feed my lambs, how condescending","Feed my lambs, how condescending",feed_my_lambs_how_condescending,"Liturgy and Hymns for Sunday Schools",LHSS1858,d43,,,"William A. Muhlenberg",,,,,,English,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"Liturgy and Hymns for Sunday Schools",LHSS1858,d44,,,"John Newton",,,,,,English,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Liturgy and Hymns for Sunday Schools",LHSS1858,d45,,,"Hugh Stowell",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Liturgy and Hymns for Sunday Schools",LHSS1858,d46,,,"Reginald Heber",,,,,,English,,
"From year to year we love to meet","From year to year we love to meet",from_year_to_year_we_love_to_meet,"Liturgy and Hymns for Sunday Schools",LHSS1858,d47,,,,,,,,,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Liturgy and Hymns for Sunday Schools",LHSS1858,d48,,,,,,,,,English,,
"Glory to God, the angel said","Glory to God, the angel said",glory_to_god_the_angel_said,"Liturgy and Hymns for Sunday Schools",LHSS1858,d49,,,,,,,,,English,,
"Glory to the Father give, God, in whom","Glory to the Father give, God, in whom",glory_to_the_father_give_god_in_whom_we,"Liturgy and Hymns for Sunday Schools",LHSS1858,d50,,,"James Mongtomery",,,,,,English,,
