displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, fix our [my] wandering thoughts","Lord, fix our [my] wandering thoughts",,,lord_fix_our_my_wandering_thoughts,,,,,29
"Lord, hear when little children cry","Lord, hear when little children cry",,,lord_hear_when_little_children_cry,,,,,2
"Lord, help us as we pray","Lord, help us as we pray",,,lord_help_us_as_we_pray,,,,,9
"Lord, how delightful 'tis to see A whole assembly worship thee","Lord, how delightful 'tis to see A whole assembly worship thee",,,lord_how_delightful_tis_to_see,,"Isaac Watts, 1674-1748",,,161
"Lord, I have passed another day","Lord, I have passed another day",,,lord_i_have_passed_another_day,,"Ann Taylor Gilbert",,,25
"Lord, I would own thy tender [every] care","Lord, I would own thy tender [every] care",,,lord_i_would_own_thy_tender_care,,"Jane Taylor",,,95
"Lord, in the days of youth","Lord, in the days of youth",,,lord_in_the_days_of_youth,,,,,14
"Lord, we are spared again to meet","Lord, we are spared again to meet",,,lord_we_are_spared_again_to_meet,,,,,12
"Maker of the Sabbath day","Maker of the Sabbath day",,,maker_of_the_sabbath_day,,,,,23
"Mercy, descending from above","Mercy, descending from above",,,mercy_descending_from_above,,"Joseph Straphan",,,26
"My Father, I thank thee for sleep","My Father, I thank thee for sleep",,,my_father_i_thank_thee_for_sleep,,"Jane Taylor",,,24
"Now let our voices all be led","Now let our voices all be led",,,now_let_our_voices_all_be_led,,,,,3
"O let me never, never dare","O let me never, never dare",,,o_let_me_never_never_dare,,,,,2
"O 'tis a folly and a crime","O 'tis a folly and a crime",,,o_tis_a_folly_and_a_crime,,"Jane Taylor",,,29
"On this auspicious, happy day","On this auspicious, happy day",,,on_this_auspicious_happy_day,,,,,7
"Once more we keep the sacred","Once more we keep the sacred",,,once_more_we_keep_the_sacred_day,,,,,35
"Our life is never at a stand","Our life is never at a stand",,,our_life_is_never_at_a_stand,,,,,6
"Our Shepherd, Jesus, kindly gave","Our Shepherd, Jesus, kindly gave",,,our_shepherd_jesus_kindly_gave,,,,,7
"Religion is the chief concern","Religion is the chief concern",,,religion_is_the_chief_concern,,"John Fawcett",,,253
"See the kind [good] Shepherd, Jesus, stands","See the kind [good] Shepherd, Jesus, stands",,,see_the_kind_shepherd_jesus_stands_and_c,,,,,76
"The tide of time","So speed the years","The tide of time",,so_speed_the_years,,,,,2
"The God of heaven is pleased to see","The God of heaven is pleased to see",,,the_god_of_heaven_is_pleased_to_see,,"Ann Taylor Gilbert",,,26
"This is the way to know the Lord","This is the way to know the Lord",,,this_is_the_way_to_know_the_lord,,,,,9
"Thou, who didst with love and blessing","Thou, who didst with love and blessing",,,thou_who_didst_with_love_and_blessing,,"Jane Taylor",,,38
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",,,tis_religion_that_can_give_sweetest_plea,,"Mary Masters",,,286
"God our Father and friend","To God who reigns above the sky","God our Father and friend",,to_god_who_reigns_above_the_sky,,,,,16
"To the God of all mercy my voice","To the God of all mercy my voice",,,to_the_god_of_all_mercy_my_voice,,,,,2
"We hail this day of sacred rest","We hail this day of sacred rest",,,we_hail_this_day_of_sacred_rest,,,,,2
"We now from school depart","We now from school depart",,,we_now_from_school_depart,,,,,15
"We thank the Lord above","We thank the Lord above",,,we_thank_the_lord_above,,Taylor,,,4
"We thank the Lord who brought us here","We thank the Lord who brought us here",,,we_thank_the_lord_who_brought_us_here,,,,,4
"What a mercy, what a treasure","What a mercy, what a treasure",,,what_a_mercy_what_a_treasure,,,,,22
"When Jesus left his Father's [heavenly] throne","When Jesus left his Father's [heavenly] throne",,,when_jesus_left_his_fathers_throne,,"James Mongtomery",,,128
"While many were sleepless with pain","While many were sleepless with pain",,,while_many_were_sleepless_with_pain,,,,,2
"Why have we lips, if not to sing","Why have we lips, if not to sing",,,why_have_we_lips_if_not_to_sing,,,,,33
"Almighty Father, God of love, Our supplications hear","Almighty Father, God of love, Our supplications hear",,,almighty_father_god_of_love_our_supplica,,,,,9
"Assembled in our school once more","Assembled in our school once more",,,assembled_in_our_school_once_more,,,,,116
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,,"Philip Doddridge",,,1053
