displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,258,,,Watts,,8.6.8.6,,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,259,,,Watts,,8.8.8.8,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,260,,,"J. Newton",,,,,,English,,
"Hear what God, the Lord, hath spoken","Hear what God, the Lord, hath spoken",hear_what_god_the_lord_hath_spoken,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,261,,,Cowper,,,,,,English,,
"Mark the soft-falling snow","Mark the soft-falling snow",mark_the_soft_falling_snow,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,262,,,Doddridge,,,,,,English,,
"On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,263,,,,,,,,,English,"Spirit of the Psalms",
"The God of Israel is our Lord","The God of Israel is our Lord",the_god_of_israel_is_our_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,264,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"Happy the Church, thou sacred place","Happy the Church, thou sacred place",happy_the_church_thou_sacred_place,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,265,,,Watts,,8.8.8.8,,,,English,,
"Supreme and universal light!","Supreme and universal light!",supreme_and_universal_light,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,279,,,,,8.8.8.8,,,,English,,
"Whilst sinners, who presume to bear","Whilst sinners, who presume to bear",whilst_sinners_who_presume_to_bear,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,283,,,,,8.6.8.6,,,,English,,
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,343,,,Heath,,6.6.8.6,,,,English,,
"Blest are the humble souls that see","Blest are the humble souls that see",blest_are_the_humble_souls_that_see,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,344,,,Watts,,8.8.8.8,,,,English,,
"Patience, O, 'tis a grace divine","Patience, O, 'tis a grace divine",patience_o_tis_a_grace_divine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,345,,,,,8.8.8.8,,,,English,"Rippon's Coll.",
"Who shall towards thy chosen seat","Who shall towards thy chosen seat",who_shall_toward_thy_chosen_seat,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,346,,,Merrick,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,347,,,Tate,,8.6.8.6,,,,English,,
"Blest are the meek, he said","Blest are the meek, he said",blest_are_the_meek_he_said,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,348,,,Anonymous,,6.6.8.6,,,,English,,
"Happy the meek, whose gentle breast","Happy the meek, whose gentle breast",happy_the_meek_whose_gentle_breast,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,349,,,Scott,,8.8.8.8,,,,English,,
"Whatever dims thy sense of truth","Whatever dims thy sense of truth",whatever_dims_thy_sense_of_truth,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,350,,,"M. W. Hale",,8.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,351,,,Keble,,6.6.8.6,,,,English,,
"O 'tis a lovely thing to see","O 'tis a lovely thing to see",o_tis_a_lovely_thing_to_see,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,352,,,Watts,,8.6.8.6,,,,English,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,353,,,Montgomery,,,,,,English,,
"Is there ambition in my heart","Is there ambition in my heart",is_there_ambition_in_my_heart,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,354,,,Watts,,8.6.8.6,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,355,,,Watts,,8.8.8.8,,,,English,,
"Servants of Christ, arise","Servants of Christ, arise",servants_of_christ_arise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,356,,,"L. H. Sigourney",,6.6.8.6,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,357,,,Steele,,8.8.8.8,,,,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,358,,,Doddridge,,6.6.8.6,,,,English,,
"Children of light awake at Jesus call arise","Children of light awake at Jesus call arise",children_of_light_awake,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,359,,,Bulfinch,,6.6.8.6,,,,English,,
"Religion, in its blessed ray","Religion, in its blessed ray",religion_in_its_blessed_ray,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,363,,,"G. Rogers",,8.8.8.8,,,,English,,
"Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,364,,,Watts,,8.8.8.8,,,,English,,
"They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,365,,,,,,,,,English,"Methodist Coll.",
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,366,,,Anonymous,,8.6.8.6,,,,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,371,,,Montgomery,,8.6.8.6,,,,English,,
"Child amidst the flowers at play","Child amidst the flowers at play",child_amidst_the_flowers_at_play,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,372,,,"Mrs. Hemans",,,,,,English,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,373,,,,,,,,,English,"Ed. Lit. Review",
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,374,,,Watts,,8.8.8.8,,,,English,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,375,,,,,8.6.8.6,,,,English,"Salisbury Coll.",
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,377,,,,,8.6.8.6,,,,English,"Bath Coll.",
"Borne o'er the ocean's stormy wave","Borne o'er the ocean's stormy wave",borne_oer_the_oceans_stormy_wave,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,378,,,Sidney,,8.6.8.6,,,,English,,
"There is a hope, a blessed hope","There is a hope, a blessed hope",there_is_a_hope_a_blessed_hope,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,380,,,"H. H. Hawley",,8.6.8.6,,,,English,,
"All nature feels attractive power","All nature feels attractive power",all_nature_feels_attractive_power,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,381,,,Drennan,,8.6.8.6,,,,English,,
"O may our sympathizing breast","O may our sympathizing breast",o_may_our_sympathizing_breast_breasts,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,382,,,Doddridge,,8.6.8.6,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,383,,,Watts,,8.6.8.6,,,,English,,
"O God, my Father, and my King","O God, my Father, and my King",o_god_my_father_and_my_king,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,384,,,Browne,,8.8.8.8,,,,English,,
"This is the first and great command","This is the first and great command",this_is_the_first_and_great_command,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,385,,,Roscoe,,8.6.8.6,,,,English,,
"God of our mercy and our praise","God of our mercy and our praise",god_of_my_mercy_and_my_praise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,386,,,Watts,,8.6.8.6,,,,English,,
"Faith, hope, and love now dwell on earth","Faith, hope, and love now dwell on earth",faith_hope_and_love_now_dwell_on_earth,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,387,,,,,8.6.8.6,,,,English,"Christ. Psalmist",
"Mistaken souls, that dream of heaven","Mistaken souls, that dream of heaven",mistaken_souls_that_dream_of_heaven,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,389,,,Watts,,8.6.8.6,,,,English,,
"The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,390,,,Scott,,8.8.8.8,,,,English,,
"How beautiful the sight","How beautiful the sight",how_beautiful_the_sight_of_brethren,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,391,,,Montgomery,,,,,,English,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,393,,,Watts,,6.6.8.6,,,,English,,
"The glorious universe around","The glorious universe around",the_glorious_universe_around,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,394,,,Montgomery,,8.6.8.6,,,,English,,
"Omniscient God, 'tis thine to know","Omniscient God, 'tis thine to know",omniscient_god_tis_thine_to_know,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,398,,,Anonymous,,8.8.8.8,,,,English,,
"Not different food nor different dress,","Not different food nor different dress,",not_different_food_or_different_dress,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,399,,,Watts,,8.8.8.8,,,,English,,
"Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,400,,,Scott,,6.6.8.6,,,,English,,
"Zeal is that pure and heavenly flame","Zeal is that pure and heavenly flame",zeal_is_that_pure_and_heavenly_flame,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,401,,,Newton,,8.6.8.6,,,,English,,
"Happy the man whose cautious steps","Happy the man whose cautious steps",happy_the_man_whose_cautious_steps,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,402,,,Needham,,8.6.8.6,,,,English,,
"How happy is he born and taught","How happy is he born and taught",how_happy_is_he_born_or_taught,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,403,,,"Sir H. Wotton",,8.8.8.8,,,,English,,
"O happy is the man who hears","O happy is the man who hears",o_happy_is_the_man_who_hears,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,404,,,Logan,,8.6.8.6,,,,English,,
"Religion can assuage the tempest of the soul","Religion can assuage the tempest of the soul",religion_can_assuage_the_tempest_of_the_,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,408,,,Steele,,6.6.8.6,,,,English,,
"How blest is he who ne'er consents","How blest is he who ne'er consents",how_blest_is_he_who_neer_consents_by_ill,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,409,,,Tate,,8.6.8.6,,,,English,,
"Blest is the man who fears the Lord","Blest is the man who fears the Lord",blest_is_the_man_who_fears_the_lord_dodd,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,410,,,,,8.6.8.6,,,,English,"Exeter Coll.",
"He who walks in virtue's way","He who walks in virtue's way",he_who_walks_in_virtues_way,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,412,,,Bowring,,,,,,English,,
"The man, in life wherever placed","The man, in life wherever placed",that_man_in_life_wherever_placed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,413,,,Burns,,8.6.8.6,,,,English,,
"I want a sober mind","I want a sober mind",i_want_a_sober_mind,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,416,,,Anonymous,,6.6.8.6,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,417,,,Watts,,6.6.8.6,,,,English,,
"Our heaven is everywhere","Our heaven is everywhere",our_heaven_is_everywhere,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,418,,,"Miss Fletcher",,6.6.8.6,,,,English,,
"Heaven is here, its hymns of gladness","Heaven is here, its hymns of gladness",heaven_is_here_where_hymns_of_gladness,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,419,,,"J. G. Adams",,,,,,English,,
"O where our Saviour sweeps the line","O where our Saviour sweeps the line",o_where_our_savior_sweeps_the_line,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,420,,,"Mrs. Case",,,,,,English,,
"As earth's pageant passes by","As earth's pageant passes by",as_earths_pageant_passes_by,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,421,,,Beaumont,,,,,,English,,
"O Christ, the Master Carpenter","O Christ, the master carpenter",o_christ_the_master_carpenter,"Common Praise (1998)",CP1998,479,"O Christ, the Master Carpenter",,"David Mowbray (1938-)","Francis Vincent Novello (1781-1861)",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"Blessed Are the Persecuted","Blessed are the persecuted",blessed_are_the_persecuted,"Common Praise (1998)",CP1998,493,"Blessed Are the Persecuted","Great will be their reward","Esther C. Bergen, 1921-",,"8.10 with refrain","TONGA MELODY",tonga_melody_zambia,5555663555343255243,English,,"Tonga melody, Zambia"
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Common Praise (1998)",CP1998,503,"Fight the Good Fight with All Thy Might",,"John Samuel Bewley Monsell, 1811-1875","William Boyd, 1847-1928",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CVI,,,,,,,,,English,,
"Building for Eternity","We are building in sorrow or joy",we_are_building_in_sorrow_or_joy,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,33,"Building for Eternity","We are building, ev'ry day","N. B. S.","N. B. Sargent",,"[We are building in sorrow or joy]",we_are_building_in_sorrow_or_sargent,123333213455511,English,,
"Eternal and almighty King","Eternal and almighty King",eternal_and_almighty_king,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,155,,,,,8.8.8.8,,,,English,,
"Great God, thy peerless excellence","Great God, thy peerless excellence",great_god_thy_peerless_excellence,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,156,,,,,8.8.8.8,,,,English,,
"Our God, as merciful as just","Our God, as merciful as just",our_god_as_merciful_as_just,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,158,,,,,8.8.8.8,,,,English,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,160,,,,,,,,,English,,
"O blest are they who, born from heaven","O blest are they who, born from heaven",o_blest_are_they_who_born_from_heaven,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,162,,,,,8.6.8.6,,,,English,,
"Great Author of all nature's frame","Great Author of all nature's frame",great_author_of_all_natures_frame,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,163,,,,,8.8.8.8,,,,English,,
"Lord! while my thoughts with wonder trace","Lord! while my thoughts with wonder trace",lord_while_my_thoughts_with_wonder_trace,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,164,,,,,8.8.8.8,,,,English,,
"To thee, O God, my days are known","To thee, O God, my days are known",to_thee_o_god_my_days_are_known,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,165,,,,,8.6.8.6,,,,English,,
"While thee I seek, protecting power","While thee I seek, protecting power",while_thee_i_seek_protecting_power,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,167,,,,,8.6.8.6,,,,English,,
"Father divine, before thy view","Father divine, before thy view",father_divine_before_thy_view,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,170,,,,,8.6.8.6,,,,English,,
"My God! permit my tongue this joy","My God! permit my tongue this joy",my_god_permit_my_tongue,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,171,,,,,6.6.8.6,,,,English,,
"The Lord, how tender is his love","The Lord, how tender is his love",the_lord_how_tender_is_his_love,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,172,,,,,8.6.8.6,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,173,,,,,8.6.8.6,,,,English,,
"When present sufferings pain our hearts","When present sufferings pain our hearts",when_present_sufferings_pain_our_hearts,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,174,,,,,8.6.8.6,,,,English,,
"Father, I thank thee, may no thought","Father, I thank thee, may no thought",my_god_i_thank_thee_may_no_thought,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,175,,,,,8.8.8.8,,,,English,,
"O Lord! my best desire fulfill","O Lord! my best desire fulfill",o_lord_my_best_desires_fulfill,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,177,,,,,8.6.8.6,,,,English,,
"When in the vale of lengthened years","When in the vale of lengthened years",when_in_the_vale_of_lengthened_years,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,180,,,,,8.6.8.6,,,,English,,
"Author of life, with reason's dawn","Author of life, with reason's dawn",author_of_life_with_reasons_dawn,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,181,,,,,8.6.8.6,,,,English,,
"Soldiers of the Cross, arise!","Soldiers of the Cross, arise!",soldiers_of_the_cross_arise_gird_you,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,274,,,"Bishop W. Walsham How","J. Smith, 1800-73",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,
