displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracious Lord, we look to thee","Gracious Lord, we look to thee",gracious_lord_we_look_to_thee,"Hymns and Poetry for the Young",HP4Y1859,d40,,,,,,,,,English,,
"Great God, with wonder and with praise","Great God, with wonder and with praise",great_god_with_wonder_and_with_praise,"Hymns and Poetry for the Young",HP4Y1859,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,"Hymns and Poetry for the Young",HP4Y1859,d42,,,"Harriet Parr",,,,,,English,,
"Children praising the Savior","Hosannas were by children sung",hosannas_were_by_children_sung,"Hymns and Poetry for the Young",HP4Y1859,d43,"Children praising the Savior",,,,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Hymns and Poetry for the Young",HP4Y1859,d44,,,"Anna L. Barbauld",,,,,,English,,
"Busy bee","How doth the little busy bee Improve each shining hour",how_doth_the_little_busy_bee,"Hymns and Poetry for the Young",HP4Y1859,d45,"Busy bee",,"Isaac Watts, 1674-1748",,,,,,English,,
"How glorious is our heavenly King","How glorious is our heavenly King",how_glorious_is_our_heavenly_king,"Hymns and Poetry for the Young",HP4Y1859,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How long, sometimes, a day appears [the days appear]","How long, sometimes, a day appears [the days appear]",how_long_sometimes_a_day_appears,"Hymns and Poetry for the Young",HP4Y1859,d47,,,"Ann Taylor Gilbert",,,,,,English,,
"Hush, my dear babe [child], lie still and slumber","Hush, my dear babe [child], lie still and slumber",hush_my_dear_lie_still_and_slumber,"Hymns and Poetry for the Young",HP4Y1859,d48,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hush, thoughtless little child","Hush, thoughtless little child",hush_thoughtless_little_child,"Hymns and Poetry for the Young",HP4Y1859,d49,,,,,,,,,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Hymns and Poetry for the Young",HP4Y1859,d50,,,"Horatius Bonar",,,,,,English,,
