displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"The Royal Fountain No. 3: sacred songs and hymns for use in Sabbath-school or prayer meeting",RF31882,81[95],"Jesus Comes","Lo! he comes, lo!","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Great Revival Hymns",GRH1911,82,"Jesus Comes","Lo! He comes, lo! Jesus comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Songs of Redeeming Love",SoRL1882,95,"Jesus Comes","Lo! he comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,95,"Jesus Comes","Lo! he comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,99,"Jesus Comes","Lo! He comes, He comes all glorious","Mrs. Phoebe Palmer","W. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch ye saints with eyelids waking",watch_ye_saints_with_eyelids_waking,"Waves of Glory",WoG1905,110,"Jesus Comes","Lo! He comes, lo! Jesus comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch ye saints with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,117,"Jesus Comes","Lo! he comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch ye saints with eyelids waking",watch_ye_saints_with_eyelids_waking,"The Voice of Triumph (19th ed.)",VoT1894,141,"Jesus Comes","Lo, he comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch ye saints with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,159,"Jesus Comes","Lo! He comes, lo! Jesus comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch ye saints with eyelids waking",watch_ye_saints_with_eyelids_waking,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,165,"Jesus Comes","Lo, he comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch ye saints with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Winning Songs: for use in meetings for Christian worship or work",WS1892,173,"Jesus Comes","Lo! he comes, lo! Jesus comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Gospel Melodies and Evangelistic Hymns",GMEH1944,182,"Jesus Comes","Lo! he comes","Mrs. Phoebe Palmer","William J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Lo, Jesus Comes!","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Hymns of the Christian Life No. 2",HCL21897,213,"Lo, Jesus Comes!","Lo! He comes, lo! Jesus comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Church Service Hymns",CSH1948,270,"Jesus Comes","Lo! He comes, lo! Jesus comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch ye saints with eyelids waking",watch_ye_saints_with_eyelids_waking,"Waves of Glory No. 2",WG21921,291,"Jesus Comes","Lo! He comes, lo! Jesus comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch ye saints with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,426,"Jesus Comes","Lo! he comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Lo, Jesus Comes!","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Hymns of the Christian Life",HoCL1936,480,"Lo, Jesus Comes!","Lo, he comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Watch, Ye Saints","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,549,"Watch, Ye Saints","Lo! He comes, lo!","Mrs. Phoebe Palmer","William J. Kirkpatrick","8.8.8.8 with refrain","JESUS COMES",watch_ye_saints_with_eyelids_kirkpatrick,1112356522234,English,,
"Lo!  he comes, lo!","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1334,,"Lo!  he comes, lo!","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"JESUS COMES",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,,,
"Lo! He comes, lo! Jesus comes;","Watch, ye saints",watch_ye_saints_with_eyelids_waking,"Small Church Music",SCM,1237,,"Lo! He comes, lo! Jesus comes;","Phoebe Palmer","W. Kirkpatrick",,"[Watch, ye saints]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,,,
"Cristo viene, esto es cierto","Cristo viene, esto es cierto",cristo_viene_esto_es_cierto,"Himnario Adventista del Séptimo Día",HA2010,163,"Cristo viene, esto es cierto",,"Phoebe Palmer (1807-1874); Carlos H. Bright (c. 1850-1952)","William J. Kirkpatrick (1838-1921)",,"JESUS COMES",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,Spanish,,
"Cristo Viene","Cristo viene, esto es cierto",cristo_viene_esto_es_cierto,"Himnos de la Vida Cristiana",HdVC1939,46,"Cristo Viene",,"C. H. Bright","Wm. J. Kirkpatrick",,"[Cristo viene, esto es cierto]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,Spanish,,
"Cristo Viene","Cristo viene, esto es cierto",cristo_viene_esto_es_cierto,"Himnos de la Vida Cristiana",HdVC1967,73,"Cristo Viene",,"C. H. Bright","Wm. J. Kirkpatrick",,"[Cristo viene, esto es cierto]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,Spanish,,
"Cristo Viene","Cristo viene, esto es cierto",cristo_viene_esto_es_cierto,"Himnos de Gloria",HdG1949,124,"Cristo Viene",,"C. H. Bright","Wm. J. Kirkpatrick",,"[Cristo viene, esto es cierto]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,Spanish,,
"Cristo Viene","Cristo viene, esto es cierto",cristo_viene_esto_es_cierto,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,124,"Cristo Viene",,"C. H. Bright","Wm. J. Kirkpatrick",,"[Cristo viene, esto es cierto]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,Spanish,,
"Cristo Viene","Cristo viene, esto es cierto",cristo_viene_esto_es_cierto,"Himnos de Gloria",HdG1921,124,"Cristo Viene",,"C. H. Bright","Wm. J. Kirkpatrick",,"[Cristo viene, esto es cierto]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,Spanish,,
"Cristo Viene","Cristo viene, esto es cierto",cristo_viene_esto_es_cierto,"Himnos de Gloria: Cantos de Triunfo",HdG1964,124,"Cristo Viene",,"C. H. Bright","Wm. J. Kirkpatrick",,"[Cristo viene, esto es cierto]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,Spanish,,
"Cristo viene","Cristo viene, esto es cierto",cristo_viene_esto_es_cierto,"Himnos de la Iglesia",HDLI1995,152,"Cristo viene",,"Phoebe Knapp; Charles Bright","William Kirkpatrick",,"[Cristo viene, esto es cierto]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,Spanish,,
"Cristo viene","Cristo viene, esto es cierto",cristo_viene_esto_es_cierto,"Himnario Adventista: para uso en el culto divino",HACD1962,169,"Cristo viene",,,"G. J. Kirkpatrick",,"[Cristo viene, esto es cierto]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,Spanish,,
