displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Where is this stupendous stranger?","Where is this stupendous stranger?",," ",where_is_this_stupendous_stranger,English,"Christopher Smart, 1722-1771",8.7.8.7,,12
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854",7.6.7.6.7.6.7.6,,842
"And can it be that I should gain","And can it be that I should gain",,,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,285
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",,,come_thou_redeemer_of_the_earth_and_man,English,"St. Ambrose, c. 340-397; J. M. Neale, 1818-1866",8.8.8.8,,11
"Though Famed in Israel's Royal History","Though famed in Israel's royal hist'ry","Though Famed in Israel's Royal History",,though_famed_in_israels_royal_history,English,"Carl P. Daw, Jr., b. 1944",9.8.9.8.8.8.8,,1
"Unexpected and Mysterious","Unexpected and mysterious","Unexpected and Mysterious",,unexpected_and_mysterious,English,"Jeannette M. Lindholm, b. 1961","8.7.8.7 D",,3
"When, to Mary, the Word","When, to Mary, the Word","When, to Mary, the Word",,when_to_mary_the_word,English,"Patricia Blaze Clark, 1938-2009",6.6.9.6.6.9,,1
"Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",,,strengthen_for_service_lord_the_hands,,"Percy Dearmer; C. W. Humphreys",8.7.8.7,"Syriac, Liturgy of Malabar",39
"Psalm 24: We Long to See Your Face","All the earth is yours, O God","Psalm 24: We Long to See Your Face","I O God, this is the people that longs to see your face; II Open wide your gates",all_the_earth_is_yours_o_god,English,"Kevin Keil",,,5
"All for Jesus, all for Jesus","All for Jesus, all for Jesus",,,all_for_jesus_all_for_jesus_this_our_son,English,"W. J. Sparrow-Simpson, 1859-1952",8.7.8.7,,31
"Come and follow where the Master","Come with us, O blessed Jesus",,"Come and follow where the Master",come_with_us_o_blessed_jesus,,"John H. Hopkins, Jr.",8.7.8.7.7.6.8.6,,10
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",,,come_pure_hearts_in_sweetest_measures,,"Robert Campbell",8.8.7.8.8.7,"Latin, 12th cent.",54
