displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Sursum Corda: a book of praise",SCW1898,22a,,,"William Hammond",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Sursum Corda: a book of praise",SCW1898,22b,,,"William Hammond",,,,,,,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Sursum Corda: a book of praise",SCW1898,23,,,"C. Winkworth; B. Schmolk",,,,,,,,
"Praise to thee, thou great Creator","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,"Sursum Corda: a book of praise",SCW1898,24,,,"John Fawcett",,,,,,,,
"With gladsome feet we press","With gladsome feet we press",with_gladsome_feet_we_press,"Sursum Corda: a book of praise",SCW1898,25,,,"Robert C. Singleton",,,,,,,,
"Let all the world in ev'ry corner sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"Sursum Corda: a book of praise",SCW1898,26,,,"George Herbert",,,,,,,,
"O come, and let us all, with one accord","O come, and let us all, with one accord",o_come_and_let_us_all_with_one_accord,"Sursum Corda: a book of praise",SCW1898,27,,,Anon.,,,,,,,,
"Thro' life's long day and death's dark night","Lord Jesus, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Sursum Corda: a book of praise",SCW1898,28a,,"Thro' life's long day and death's dark night","F. W. Faber",,,,,,,,
"Lord Jesus, bless us ere we go","Lord Jesus, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Sursum Corda: a book of praise",SCW1898,28b,,,"F. W. Faber",,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Sursum Corda: a book of praise",SCW1898,29a,,,"J. Fawcett",,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Sursum Corda: a book of praise",SCW1898,29b,,,"J. Fawcett",,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Sursum Corda: a book of praise",SCW1898,29c,,,"J. Fawcett",,,,,,,,
"Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,"Sursum Corda: a book of praise",SCW1898,30a,,,"Sarah Doudney",,,,,,,,
"Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,"Sursum Corda: a book of praise",SCW1898,30b,,,"Sarah Doudney",,,,,,,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Sursum Corda: a book of praise",SCW1898,31a,,,"John Ellerton",,,,,,,,
