displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Sing Joyfully",SJ1989,359,"He Keeps Me Singing","Jesus, Jesus, Jesus - sweetest name I know","Luther B. Bridgers","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing.","There's within my heart a melody",theres_within_my_heart_a_melody,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,16,"He Keeps Me Singing.","Jesus, Jesus, Jesus, --Sweetest name I know","L. B. Bridgers","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"There's within my heart a melody","There's within my heart a melody",theres_within_my_heart_a_melody,"The United Methodist Hymnal Music Supplement II",UMHS1993,170,,,"Luther B. Bridgers","Luther B. Bridgers",,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Jesus, Jesus, Jesus,—Sweetest name I know","There's within my heart a melody",theres_within_my_heart_a_melody,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,343,,"Jesus, Jesus, Jesus,—Sweetest name I know","Rev. Luther B. Bridgers","Rev. Luther B. Bridgers",,"HE KEEPS ME SINGING",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Christian Praise",CP1964,290,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridgers",,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"There's Within My Heart a Melody","There's within my heart a melody",theres_within_my_heart_a_melody,"Chalice Hymnal",CH1995,550,"There's Within My Heart a Melody","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridges","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Jesus, Jesus, Jesus","There's within my heart a melody",theres_within_my_heart_a_melody,"Small Church Music",SCM,147,,"Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,,,
"Hay un canto nuevo en mi ser","Hay un canto nuevo en mi ser",hay_un_canto_nuevo_en_mi_ser,"Celebremos Su Gloria",CSG1992,156,"Hay un canto nuevo en mi ser","Cristo, Cristo, Cristo, nombre sin igual","Luther B. Bridgers; H. Cotto Reyes","Luther B. Bridgers",,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,Spanish,,
"내 맘 속 의 음 악 소 리 는 (There's Within My Heart a Melody)","내 맘 속 의 음 악 소 리 는 (There's within my heart a melody)",theres_within_my_heart_a_melody,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,289,"내 맘 속 의 음 악 소 리 는 (There's Within My Heart a Melody)","예 수 예 수 예 수 (Jesus, Jesus, Jesus)","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"我心內常有美妙音樂，是主細語溫柔聲﹔
 (He keeps me singing)","我心內常有美妙音樂，是主細語溫柔聲﹔
 (He keeps me singing)",theres_within_my_heart_a_melody,"生命聖詩 - Hymns of Life, 1986",HOLC1986,305,"我心內常有美妙音樂，是主細語溫柔聲﹔
 (He keeps me singing)",,"Luther B. Bridgers","Luther B. Bridgers",,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,Chinese,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Worship His Majesty",WHM1987,347,"He Keeps Me Singing",,"Luther B. Bridgers","Luther B. Bridgers",,"SWEETEST NAME I KNOW",sweetest_name_bridgers,3323433267122543,,,
"There's Within My Heart a Melody","There's within my heart a melody",theres_within_my_heart_a_melody,"Great Songs of the Church (Revised)",GSC1986,465,"There's Within My Heart a Melody","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridgers",,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Hymns for the Family of God",HFFG1976,587,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridgers",,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Hymns of the Christian Life",HoCL1936,323,"He Keeps Me Singing","Jesus, Jesus, Jesus, sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,5,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Songs of Hope: for the Church and Sunday School",SHCS1919,15,"He Keeps Me Singing","Jesus, Jesus, Jesus, sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"HE KEEPS ME SINGING","There's within my heart a melody",theres_within_my_heart_a_melody,"Billy Graham crusade songs",BGEA1957,20,"HE KEEPS ME SINGING","Jesus, Jesus, Jesus, Sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Jewel Songs: suitable for all kinds of religious services",JS1910,28,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"The Church School Hymnal",CSH1922,103,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Church Hymnal",CH1951,125,"He Keeps Me Singing","Jesus, Jesus, Jesus, sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"The Cokesbury Hymnal",CH1923a,158,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Revival Hymns and Choruses",RHC,96,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers, 1884-1948","Luther B. Bridgers, 1884-1948",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"The New Church Hymnal",NCH1976,377,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know",L.B.B.,L.B.Bridges,,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,175,"He Keeps Me Singing","Jesus, Jesus, Jesus,--Sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"His Fullness Songs",HFS1977,294,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers, 1884-1948","Luther B. Bridgers, 1884-1948",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"The Cyber Hymnal",CYBER,2455,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther Burgess Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,332343326711254,English,"<cite>The Revival No. 6</cite>, by Charles D. Tillman (Atlanta, Georgia: 1910), number 21","<cite>The Revival No. 6</cite>, by Charles D. Tillman (Atlanta, Georgia: 1910), number 21"
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,65,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,171,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Timeless Truths",TTvirt,421,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","Luther B. Bridgers","9.7.9.7 with refrain","[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,,"Timeless Truths (http://library.timelesstruths.org/music/He_Keeps_Me_Singing); Anonymous/Unknown, <i>The Blue Book</i> (168)","Timeless Truths (http://library.timelesstruths.org/music/He_Keeps_Me_Singing); Anonymous/Unknown, <i>The Blue Book</i> (168)"
"Dulces Melodías Cantaré","Dulces melodías cantaré",dulces_melodias_cantare,"Himnario Bautista",HB1978,430,"Dulces Melodías Cantaré","De Jesús el nombre","Luther B. Bridges; S. D. Athans","Luther B. Bridges",,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,Spanish,,
"Dulces Melodías Cantaré","Dulces melodías cantaré",dulces_melodias_cantare,"Himnario de Alabanza Evangélica",HAE1978,430,"Dulces Melodías Cantaré","De Jesús el nombre","Luther B. Bridges; S. D. Athans","Luther B. Bridges",,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,Spanish,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Songs of Faith and Praise",SFP1994,615,"He Keeps Me Singing",,"L. B. Bridges","L. B. Bridges",Irregular,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,,,
"There's within My Heart (He Keeps Me Singing)","There's within my heart a melody",theres_within_my_heart_a_melody,"Praise for the Lord (Expanded Edition)",PFTL1997,676,"There's within My Heart (He Keeps Me Singing)",,"Luther B. Bridgers","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Christian Service Songs",CSS1939,221,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody] (Bridgers)",sweetest_name_bridgers,3323433267122543,English,,
"邊唱邊行 (He keeps me singing)",彷彿音樂湧在我心懷，耶穌正在柔聲說,fangvu_yinyue_yong_zai_woz_xinhuai,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,203,"邊唱邊行 (He keeps me singing)",,"Luther B. Bridgers","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,Chinese,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,205,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,,,
