hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,CHPS1866,307,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,CHPS1866,371,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,CHPS1848,d395,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,CHPS1848,d441,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,CHUA1839,d162,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,CHUA1839,d186,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The great and effectual door","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,ACOH1872,51,"The great and effectual door",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Discerning the Lord's body","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,ACOH1872,272,"Discerning the Lord's body",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,CHME1844,d268,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,CHME1844,d309,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,CHUM1836,111,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,CHUM1836,225,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,CHUM1821,111,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Jesus all-redeeming Lord","Jesus all-redeeming Lord",jesus_all_redeeming_lord,CHUM1821,225,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,CHUU1837,d185,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,CHWM1843,d269,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,CHUP1874,35,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Jesus, all redeeming Lord","Jesus, all redeeming Lord",jesus_all_redeeming_lord,CHUU1858,600,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,CHWM1848,149,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Jesus, thou, all-redeeming Lord","Jesus, thou, all-redeeming Lord",jesus_thou_all_redeeming_lord,CHCM1844,L38,,,W.,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,CHUM1845,111,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Jesus all-redeeming Lord","Jesus all-redeeming Lord",jesus_all_redeeming_lord,CHUM1845,225,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Jesus thou all-redeeming Lord","Jesus thou all-redeeming Lord",jesus_thou_all_redeeming_lord,CHUP1814,34,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Jesus, thou dear redeeming Lord","Jesus, thou dear redeeming Lord",jesus_thou_all_redeeming_lord,CPHS1867,98,,,,,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,CSHC1841,20,,,,,8.6.8.6,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,NSPH1839,265,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,PHBD1806,aXLIX,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,PHBD1788,XLIX,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,PHBD1791,XLIX,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,PHBD1790,XLIX,,,,,8.6.8.6,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,PHBD1793,49,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,PHBD1798,XLIX,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,AMEH1898,197,,,"C. Wesley","L. Mason",8.6.8.6,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,AMEH1898,321,,,"Charles Wesley",,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Baptist Hymn Book","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,BHB1847,a456,,,,,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,BSZC1900,d77,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Worship (Rev. ed.)","Jesus, Thou dear redeeming Lord","Jesus, Thou dear redeeming Lord",jesus_thou_all_redeeming_lord,BW1870,30,,,,,8.6.8.6,,,,English,,
"Book of Worship: with tunes","Jesus, Thou dear redeeming Lord","Jesus, Thou dear redeeming Lord",jesus_thou_all_redeeming_lord,BoW1881,30,,,,"W. B. Bradbury",,HELENA,helena_bradbury,333321666512123,English,,
"Church Hymns with Tunes","O Jesus, our redeeming Lord","O Jesus, our redeeming Lord",jesus_all_redeeming_lord,ChH1874,158,,,,,8.6.8.6,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,CHUC1871,d355,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Jesus, thou dear redeeming Lord","Jesus, thou dear redeeming Lord",jesus_thou_all_redeeming_lord,CHUC1871,d378,,,"Charles Wesley, 1707-1788",,,,,,English,,
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","Jesus thou all redeeming Lord","Jesus thou all redeeming Lord",jesus_thou_all_redeeming_lord,DCBC1808,10a,,,,,,,,,English,,
"Devotional hymns: selected for public and social worship","Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,DHSP1850,211,,,Anon.,,,,,,English,,
"Free Methodist Hymnal","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,FMH1915,152,,,"Charles Wesley",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,HTBM1886,249,,,"Charles Wesley","J. R. Ahle",,NUREMBURG,nuremberg_ahle,31253121111232155,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,HTBM1886,306,,,"Charles Wesley","J. Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Hymn Book of the Colored M.E. Church in America","Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,HBCM1891,d255,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,HBCM1891,d280,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,HBHM1902,d265,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Jesus all-redeeming Lord","Jesus all-redeeming Lord",jesus_all_redeeming_lord,HBME1889,249,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,HBME1889,306,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,HBMP1859,220,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Jesus, thou dear redeeming Lord","Jesus, thou dear redeeming Lord",jesus_thou_all_redeeming_lord,HBMP1859,484,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,HBMP1854,220,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Jesus, thou dear redeeming Lord","Jesus, thou dear redeeming Lord",jesus_thou_all_redeeming_lord,HBMP1854,484,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Jesus, thou dear redeeming Lord","Jesus, thou dear redeeming Lord",jesus_thou_all_redeeming_lord,HBMP1838,303,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Jesus, thou dear redeeming Lord","Jesus, thou dear redeeming Lord",jesus_thou_all_redeeming_lord,HMPC1860,303,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,HMEC1878,32,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The great and effectual door","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,HMEC1891,32,"The great and effectual door",,"Charles Wesley",,8.6.8.6,,,,English,,
"Hymnal of the Methodist Episcopal Church","Jesus all-redeeming Lord","Jesus all-redeeming Lord",jesus_all_redeeming_lord,HMEC1878,848,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Discerning the Lord's body","Jesus all-redeeming Lord",jesus_all_redeeming_lord,HMEC1891,848,"Discerning the Lord's body",,"Charles Wesley",,7,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,HADU1915,197,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,HADU1915,321,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Jesus, Thou all-redeeming Lord","Jesus, Thou all-redeeming Lord",jesus_thou_all_redeeming_lord,HSMS1887,8,,,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymns for Christian Melody","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,H4CM1832,669,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,HSSW1874,976,,,"C. Wesley",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,HUAM1858,d224,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,HUAM1858,d251,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,HUBC1876,d257,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,HUME1849,51,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,HUEA1850,359,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Jesus, thou dear redeeming Lord","Jesus, thou dear redeeming Lord",jesus_thou_all_redeeming_lord,HSOP1832,495,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Jesus, thou dear redeeming Lord","Jesus, thou dear redeeming Lord",jesus_thou_all_redeeming_lord,HSOP1855,d400,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Jesus, thou dear redeeming Lord","Jesus, thou dear redeeming Lord",jesus_thou_all_redeeming_lord,HSAO1828,495,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Jesus, thou dear redeeming Lord","Jesus, thou dear redeeming Lord",jesus_thou_all_redeeming_lord,HOSP1850,495,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Jesus, thou dear redeeming Lord","Jesus, thou dear redeeming Lord",jesus_thou_all_redeeming_lord,HSOP1852,495,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Jesus, thou dear redeeming Lord","Jesus, thou dear redeeming Lord",jesus_thou_all_redeeming_lord,HSOP1842,495,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Jesus, thou dear redeeming Lord","Jesus, thou dear redeeming Lord",jesus_thou_all_redeeming_lord,HSOP1851,495,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,MHTB1894,d414,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,MHB1884,167,,,"C. Wesley",,8.6.8.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,NHTO1866,41a,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Jesus all-redeeming Lord","Jesus all-redeeming Lord",jesus_all_redeeming_lord,NHTO1866,327e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The great and effectual door","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,NHTB1891,41a,"The great and effectual door",,,,8.6.8.6,"SHADY RILL",shady_rill_51232,51232165565711722342,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Discerning the Lord's body","Jesus all-redeeming Lord",jesus_all_redeeming_lord,NHTB1891,327e,"Discerning the Lord's body",,,,,,,,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,PHBM1790,d137,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,PHBD1802,d138,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,SHSS1912,d150,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","Jesus, Thou all-redeeming Lord","Jesus, Thou all-redeeming Lord",jesus_thou_all_redeeming_lord,SHSS1891,39,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,SHSS1899,aad25,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,SHSS1871,39,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Jesus, Thou all-redeeming Lord","Jesus, Thou all-redeeming Lord",jesus_thou_all_redeeming_lord,SHSS1905,39,,,,,,,,,English,"Wesley's Collection",
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Jesus, Thou all redeeming Lord","Jesus, Thou all redeeming Lord",jesus_thou_all_redeeming_lord,SHT1902,28,,,"Charles Wesley","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","The precious Blood","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,SAM1880,137,"The precious Blood",,,,,"[Jesus, thou all-redeeming Lord]",mid_scenes_of_confusion_and_bishop,13346553543421133465,English,,
"Salvation Soldier's Song Book","O the blood of Jesus","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,SSSB1880,d110,,"O the blood of Jesus","Charles Wesley, 1707-1788",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,SHSS1839,253,,,,,,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Jesus thou great redeeming Lord","Jesus thou great redeeming Lord",jesus_thou_all_redeeming_lord,SPHC1880,d98,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Jesus thou great redeeming Lord","Jesus thou great redeeming Lord",jesus_thou_all_redeeming_lord,SoP1886,247,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Advent Christian Hymnal","Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,ACH1894,d406,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,AMEC1837,d229,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,AMEH1904,197,,,"C. Wesley","L. Mason",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Discerning the Lord's body","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,AMEH1904,321,"Discerning the Lord's body",,"Charles Wesle",,,,,,English,,
"The American Hymn and Tune Book","Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,AHTB1860,d344,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,BHB1842,456,,,,,,,,,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Jesus, thou dear redeeming Lord","Jesus, thou dear redeeming Lord",jesus_thou_all_redeeming_lord,TBH1901,70,,,"C. Wesley","A. J. Showalter",,TRIUMPH,triumph_showalter,55332175512312553321,English,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,CGSS1887,d415,,,"Charles Wesley, 1707-1788",,,,,,,,
