displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"City of God","Awake from your slumber!","City of God","Let us build the city of God",awake_from_your_slumber_arise_from_your,English,"Dan Schutte",,,13
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1729
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman, 1801-90",10.4.10.4.10.10,,1222
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",6.6.6.6.8.8.8,,884
"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",,557
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley (1738-1799)",,,470
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face","Here, O My Lord, I See Thee Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-89",10.10.10.10,,312
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke","8.7.8.7 D",,266
"Lord, to whom shall we go?","I bring my sins to Thee","Lord, to whom shall we go?",,i_bring_my_sins_to_thee,English,"Miss Frances Ridley Havergal (1836-1879)",,,106
Advocate,"Where is my God? does he retire",Advocate,,where_is_my_god_does_he_retire,English,,8.8.8.8,,84
"Let the Blessed Sunlight In","Would you always cheerful be","Let the Blessed Sunlight In","Let the blessed sunlight, sunlight in",would_you_always_cheerful_be,,"A. F. Myers",,,22
"Most glorious Lord of Life, that on this day","Most glorious Lord of Life, that on this day",,,most_glorious_lord_of_life_that_on_this,English,"Edmund Spenser (c. 1552-1599)",10.10.10.10,,20
"¿Qué Me Puede Dar Perdón?","¿Qué me puede dar perdón?","¿Qué Me Puede Dar Perdón?",,que_me_puede_dar_perdon,Spanish,"Robert Lowry; H. W. Cragin",,"Basado en Hebreos 9:22",19
"Jesus calls us here to meet him","Jesus calls us here to meet him",,,jesus_calls_us_here_to_meet_him,English,"John L. Bell (b. 1949); Graham Maule (b. 1950)","8.7.8.7 D",,13
"Fix Me, Jesus","Fix me for my long, white robe","Fix Me, Jesus","Oh, fix me; Oh, fix me",fix_me_for_my_long_white_robe,English,,"7.6.7.6 with refrain",Traditional,7
"God Is Love","God is light, in God there is no darkness","God Is Love","God is love, and all who live in love, live in God",god_is_light_in_god_there_is_no_darkness,English,"David Haas, b. 1957",,,5
"Holy Fellowship","Sweet fellowship, thy crystal tide","Holy Fellowship","O brethren, how our spirits blend",sweet_fellowship_thy_crystal_tide,,"Daniel S. Warner","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Holy_Fellowship); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (105); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (66)",4
"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed","Alas! And Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2299
"Oh, for a Closer Walk with God","Oh, for a closer walk with God","Oh, for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,,1364
"Revive Us Again","We praise thee, O God, for the Son of thy love","Revive Us Again","Hallelujah! thine the glory",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay","11.11 with refrain",,1232
"Jesus paid it all","I hear the Saviour say","Jesus paid it all","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Mrs. Elvina Mabel Myers (1818— )",,,805
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,," Watts",6.6.8.6,,601
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes (1809-1894)",8.8.8.8,,427
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts (1674-1748)",6.6.6.6.8.8,,336
"The cleansing stream I see, I see","O now I see the crimson wave",,"The cleansing stream I see, I see",o_now_i_see_the_crimson_wave,,"Mrs. Phoebe Palmer",,,330
"Fill now our life, O Lord our God","Fill now our life, O Lord our God",,,fill_thou_my_life_o_lord_my_god,English,"Horatius N. Bonar (1808-1889)",8.6.8.6,,95
"Eternal Light! Eternal Light!","Eternal light! Eternal light!","Eternal Light! Eternal Light!",,eternal_light_eternal_light,English,"Thomas Binney",8.6.8.8.6,,87
"An Advocate with the Father","Jesus, my Advocate above","An Advocate with the Father",,jesus_my_advocate_above,English,,8.8.8.8,,62
"Before the Throne of God Above","Before the throne of God above","Before the Throne of God Above",,before_the_throne_of_god_above_i_have_a_,English,"Charitie Lees DeCheney Bancroft, 1841-1923","8.8.8.8 D with repeat",,56
"Baptized in water","Baptized in water",,,baptized_in_water,English,"Michael Saward (b. 1932)","5.5.5.3 D",,48
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith (b. 1926)",11.10.11.10,,18
"Christ Be My Leader","Christ be my leader by night as by day","Christ Be My Leader",,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith",10.10.10.10,,12
"O Light That Knew No Dawn","O Light that knew no dawn","O Light That Knew No Dawn",,o_light_that_knew_no_dawn,English,"John Brownlie, 1859-1925; Gregory of Nazianzus, 325-290",6.6.6.6.8.8,,9
"Our Darkness","Our darkness is never darkness in your sight (La ténèbre n'est point ténèbre devant toi)","Our Darkness",,our_darkness_is_never_darkness_in_your,"English; French","Taize Community",,,8
"Walk in the light, walk in the light","The Spirit lives to set us free",,"Walk in the light, walk in the light",the_spirit_lives_to_set_us_free,English,"Damian Lundy, 1944-1996",8.5.8.5,,8
"Saved Through the Blood","I was once lost in sin, and impure within","Saved Through the Blood","I am saved thro'  the blood",i_was_once_lost_in_sin_and_impure_within,English,"A. F. M.",,,6
"From the dawning of creation","From the dawning of creation","From the dawning of creation",,from_the_dawning_of_creation_god_was,English,"Delores Dufner, OSB (b. 1939)",8.7.8.7.8.7,,3
"From every stormy wind that blows","From every stormy wind that blows",,,from_every_stormy_wind_that_blows,English,"Hugh Stowell",8.8.8.8,,1277
"I Am Coming to the Cross","I am coming to the cross","I Am Coming to the Cross","I am trusting, Lord, in Thee",i_am_coming_to_the_cross_i_am_poor_and,English,"William McDonald","7.7.7.7 with refrain",,831
"Glory to His Name","Down at the cross where my Saviour died","Glory to His Name","Glory to His Name",down_at_the_cross_where_my_savior_di_dow,English,"Rev. E. A. Hoffman",,,793
"God is love, his mercy brightens","God is love, his mercy brightens",,,god_is_love_his_mercy_brightens,English,,,,727
"I Am Coming, Lord","I hear Thy welcome voice","I Am Coming, Lord","I am coming Lord! Coming now to Thee!",i_hear_thy_welcome_voice,English,"Lewis Hartsough",,,680
"O Zion Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling","O Zion Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary Ann Thomson","11.10.11.10 with refrain",,456
"God, whose almighty word","God, whose almighty word",,,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,445
"Are You Washed in the Blood","Have you been to Jesus for the cleansing pow'r? ","Are You Washed in the Blood","Are you washed in the blood",have_you_been_to_jesus_for_the_cleansing,English,"Elisha A. Hoffman","11.9.11.9 with refrain",,426
"Christ for the World We Sing","Christ for the world we sing","Christ for the World We Sing",,christ_for_the_world_we_sing,,"Samuel Wolcott",6.6.4.6.6.6.4,,405
"Breathe on me, Breath of God","Breathe on me, Breath of God",,,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,338
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith",11.11.11.11,,209
"Heavenly Sunlight","Walking in sunlight all of my journey","Heavenly Sunlight","Heavenly sunlight! Heavenly sunlight!",walking_in_sunlight_all_of_my_journey,,"Henry J. Zelley","10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Heavenly_Sunlight); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (283); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (84)",195
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D","Latin Breviary hymn",186
"Weary of wandering from my God","Weary of wandering from my God",,,weary_of_wandering_from_my_god,,"C. Wesley",,,147
"For reviving grace","Light of life,—seraphic fire","For reviving grace",,light_of_life_seraphic_fire,English,,,,143
"Beautiful Savior","Beautiful Savior, King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",,"<cite>Münster Gesangbuch</cite>, 1677",141
"God's glorious perfections celebreated","Glory be to God on high","God's glorious perfections celebreated",,glory_be_to_god_on_high_god_whose_wesley,English,,,,136
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius of Cyrene (c. 365-414); Allen William Chatfield (1808-1896)",6.6.8.6,,129
"Cleanse Me","Search me, O God, and know my heart today","Cleanse Me",,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr",,,106
"And now, O Father, mindful of the love","And now, O Father, mindful of the love","And now, O Father, mindful of the love",,and_now_o_father_mindful_of_the_love,English,"William Bright, 1824-1901",10.10.10.10.10.10,,92
"Rejoicing in prospect of sanctification","Ye ransom'd sinners, hear","Rejoicing in prospect of sanctification",,ye_ransomed_sinners_hear,English,,,,68
"Jesus, dear name! how sweet it sounds","Jesus, dear name! how sweet it sounds",,,jesus_dear_name_how_sweet_it_sounds,English,,,,65
"Come, Lord Jesus","O Jesus! at thy feet we wait","Come, Lord Jesus",,o_jesus_at_thy_feet_we_wait,English,,8.6.8.6,,65
"Christi blut und gerechtigkeit","Christi blut und gerechtigkeit",,,christi_blut_und_gerechtigkeit_das_ist_m,German,"N. L. von Zinzendorf, 1700-1760",,,64
"Großer Mittler! der zur rechten","Großer Mittler! der zur rechten",,,grosser_mittler_der_zur_rechten,German,"J. J. Rambach, 1693-1735",,,60
"Allein zu dir, Herr Jesu Christ","Allein zu dir, Herr Jesu Christ",,,allein_zu_dir_herr_jesu_christ_mein_hoff,German,"J. Schneesing (Chiomusus)",,,55
"Wenn mein stündlein vorhanden ist","Wenn mein stündlein vorhanden ist",,,wenn_mein_stuendlein_vorhanden_ist,German,"Nikol. Hermann, 1480-1561",,,54
"His blood cleanseth from all sin","Pris'ners of hope, lift up your heads","His blood cleanseth from all sin",,prisoners_of_hope_lift_up_your_heads,English,,,,51
"Christ Is the World's True Light","Christ is the world's true light","Christ Is the World's True Light",,christ_is_the_worlds_true_light,English,"George W. Briggs",6.7.6.7.6.6.6.6,,47
"Welcome to Church fellowship","Brethren in Christ, and well beloved","Welcome to Church fellowship",,brethren_in_christ_and_well_beloved,English,,,,41
"Behold the amazing gift of love","Behold the amazing gift of love",,,behold_the_amazing_gift_of_love,,"Isaac Watts 1674-1748; William Cameron 1715-1811",,,38
"Room at the Cross for You","The cross upon which Jesus died","Room at the Cross for You","There's room at the cross for you",the_cross_upon_which_jesus_died,English,"Ira F. Stanphill",,,36
"Jesus lives again","Let us talents and tongues emply",,"Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan (b. 1929)","8.8.8.8 with refrain",,34
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",,,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer (b. 1932)","10.10.10 wiht alleluias",,29
"Mutual love the bond of union","While we walk with God in light","Mutual love the bond of union",,while_we_walk_with_god_in_light,English,,,,28
"His speaking blood","Father, hear the blood of Jesus","His speaking blood",,father_hear_the_blood_of_jesus,English,,,,26
"Pleading the sacrificial death of Christ","O Lamb of God, for sinners slain","Pleading the sacrificial death of Christ",,o_lamb_of_god_for_sinners_slain_i_plead,English,,,,26
"Jesus, name above all names","Jesus, name above all names",,,jesus_name_above_all_names,English,"Naida Hearn (b. 1944)",,,24
"Herr! ich bin dein eigenthum","Herr! ich bin dein eigenthum",,,herr_ich_bin_dein_eigentum,German,"B. Münter, 1735-1795",,,23
"Si fui motivo de dolor","Si fui motivo de dolor, oh Cristo","Si fui motivo de dolor","Escucha, oh Dios",si_fui_motivo_de_dolor,Spanish,"C. Maud Battersby; Sara Menéndez de Hall","11.10.11.10 D",,22
"It Cleanseth Me","There is a stream that flows from Calvary","It Cleanseth Me","Hallelujah! 'tis his blood that cleanseth me",there_is_a_stream_that_flows_from_calvar,,"Rev. F. L. Snyder",,,21
"Word of God, come down on earth","Word of God, come down on earth",,,word_of_god_come_down_on_earth,English,"James Quinn, b. 1919",7.6.7.6.8.8,,21
"Beams of Heaven","Beams of heaven, as I go","Beams of Heaven","I do not know how long 'twill be",beams_of_heaven_as_i_go,English,"Charles A. Tindley, 1851-1933","7.7.7.7.8.8.9.6 with refrain",,20
"Eternal light, shine in my heart","Eternal light, shine in my heart",,,eternal_light_shine_in_my_heart,English,"Christopher M. Idle, b. 1938",8.8.8.8,,18
"Dort auf jenem todtenhügel","Dort auf jenem todtenhügel",,,dort_auf_jenem_totenhuegel_hngt_am_kreut,German,"J. H. C. Helmuth, 1745-1825",,,17
"Lord of Our Highest Love","Lord of our hightest love!","Lord of Our Highest Love",,lord_of_our_highest_love,English,"Gilbert Young Tickle",,,16
"There's a Quiet Understanding","There's a quiet understanding","There's a Quiet Understanding",,theres_a_quiet_understanding,English,"Tedd Smith",,,14
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",,,send_out_the_gospel_let_it_sound,English,"Henry E. Fox (1841-1926)",8.8.8.8,"adapted <I>Hymns for Today's Church</i>, 1982",11
"¿Has Hallado en Cristo?","¿Has hallado en Cristo plena salvación","¿Has Hallado en Cristo?","¿Eres limpio en la sangre, En la sangre de Cristo Jesús?",has_hallado_en_cristo_plena_salvacion,Spanish,"Elisha A. Hoffman; H. W. Cragin",,,11
"O God, the Light of all that live","O God, the Light of all that live",,,o_god_the_light_of_all_that_live,,,8.8.8.8,,11
"Der heilge Christ ist kommen","Der heilge Christ ist kommen",,,der_heilge_christ_ist_kommen,German,"E. M. Arndt",,,9
"Vom Sinai ertönte","Vom Sinai ertönte",,,vom_sinai_ertoente,German,"J. H. C. Helmuth, 1745-1825",,,9
"The great love of God is revealed in the Son","The great love of God is revealed in the Son",,,the_great_love_of_god_is_revealed_in_the,English,"Daniel Thambyrajah Niles (1908-1970)",11.11.11.11,,8
"Cristo Su Preciosa Sangre","Cristo su preciosa sangre","Cristo Su Preciosa Sangre",,cristo_su_preciosa_sangre,Spanish,"Esteban Sabaita",,"Es traducción",7
"Kind and Merciful God, We Have Sinned","Kind and merciful God, we have sinned","Kind and Merciful God, We Have Sinned",,kind_and_merciful_god_we_have_sinned,English,"Bryan Jeffery Leech","6.6.9 D",,6
"Morning Hymn","Sing your joy, proclaim God's glory!","Morning Hymn",,sing_your_joy_proclaim_gods_glory,English,"David Haas, b. 1957",Irregular,,6
"All glory be to God alone","All glory be to God alone","All glory be to God alone",,all_glory_be_to_god_alone_forevermore,English,"Martin Luther, 1483-1546; W. Gustave Polack, 1890-1950",8.8.8.8.8.8,,6
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",,"Beautiful Saviour, wonderful Counsellor",all_my_days_i_will_sing_this_song_of_gla,English,"Stuart Townend",Irregular,,6
"In an age of twisted values","In an age of twisted values",,,in_an_age_of_twisted_values,English,"Martin Leckebusch, b. 1962","8.7.8.7 D",,6
"Hallelujah for the Blood!","The blood of Jesus cleanseth me","Hallelujah for the Blood!","Hallelujah, hallelujah",the_blood_of_jesus_cleanseth_me_halleluj,English,"A. F. M.",,,4
"Blessed by Your Sacrifice","Blessed by your sacrifice","Blessed by Your Sacrifice",,blessed_by_your_sacrifice,English,"Owen Alstott, b. 1947; Jeanne Frolick, SFCC",Irregular,,4
"Baptismal Waters Cover Me","Baptismal waters cover me","Baptismal Waters Cover Me",,baptismal_waters_cover_me,English,"Kurt E. Reinhardt, b. 1969",8.8.8.8,,3
"Teach us, O loving heart of Christ","Teach us, O loving heart of Christ",,,teach_us_o_loving_heart_of_christ,English,"Shirley Erena Murray (b. 1931)",8.6.8.6,,3
"Wicotakuye kiŋ wakaŋ","Wicotakuye kiŋ wakaŋ",,,wicotakuye_kin_wakan,Dakota,,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",3
"1 Juan 1:17","Si andamos en la luz","1 Juan 1:17",,si_andamos_en_la_luz,Spanish,"Donna de Krieger",,,3
"Canticle of Light and Darkness","The people who walked in darkness have seen a great light","Canticle of Light and Darkness",,we_look_for_light_but_find_darkness,English,"Alan Luff",,,2
"Spirit of God, in all that's true I know you","Spirit of God, in all that's true I know you",,,spirit_of_god_in_all_thats_true_i_know_y,English,"Reginald Thomas Brooks (1918-1985)",11.10.11.10,,2
"Almighty God, we come to make confession","Almighty God, we come to make confession",,,almighty_god_we_come_to_make_confession,English,"Christopher J. Ellis, b. 1949",10.10.10.10.10.10,,2
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3208
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer, 1808-1887",6.6.4.6.6.6.4,,2198
"""The wondrous Cross""","When I survey the wondrous cross","""The wondrous Cross""",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1989
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart; Anonymous",8.7.8.7,,1461
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore; Thomas Hastings",11.10.11.10,,1050
"The church's one foundation","The church's one foundation",,,the_churchs_one_foundation,English,"S. J. Stone, 1839-1900",7.6.7.6.7.6.7.6,,856
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"James Montgomery, 1771-1854",8.6.8.6,,845
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing","Sweet the Moments, Rich in Blessing",,sweet_the_moments_rich_in_blessing,English,"Walter Shirley",8.7.8.7,,822
"Depth of mercy! can there be","Depth of mercy! can there be",,,depth_of_mercy_can_there_be,English,"Charles Wesley",7.7.7.7,,811
"Not ashamed of the Gospel","I'm not ashamed to own my Lord","Not ashamed of the Gospel",,im_not_ashamed_to_own_my_lord,English,,8.6.8.6,,671
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",,,may_the_grace_of_christ_our_savior_newto,English,"John Newton, 1725-1807",8.7.8.7,,613
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine","Leaning on the Everlasting Arms",,what_a_fellowship_what_a_joy_divine,English,"Elisha A. Hoffman",,,606
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",8.6.8.8.6,,499
"Come to Jesus","Come to Jesus, come to Jesus","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,English,Anon.,Irregular,,498
"I Have a Savior","I have a Savior, He's pleading in glory","I Have a Savior","For you I am praying, For you I am praying",i_have_a_savior_hes_pleading_in_glory,English,"Samuel O'Malley Cluff",,,482
"Savior, More Than Life to Me","Savior, more than life to me","Savior, More Than Life to Me",,savior_more_than_life_to_me,English,"Fanny J. Crosby",,,415
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!",tis_so_sweet_to_trust_in_jesus_just_to,,"Louisa M.R. Stead, 1850-1917","8.7.8.7 with refrain",,414
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",,,peace_perfect_peace_in_this_dark_world_o,English,"E. H. Bickersteth",10.10,,387
"Morning mercies, daily discipline","New every morning is the love","Morning mercies, daily discipline",,new_every_morning_is_the_love,English,"John Keble",8.8.8.8,,360
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"Paul Gerhardt; John Wesley",8.8.8.8.8.8,,347
"The Word made Flesh","Mortals awake, with Angels join","The Word made Flesh",,mortals_awake_with_angels_join,English,Medley,,,324
"I Am Trusting You, Lord Jesus","I am trusting you, Lord Jesus","I Am Trusting You, Lord Jesus",,i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal, 1836-1879",8.5.8.3,,318
"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss, 1838-1876","8.7.8.7 D",,316
"Again the Lord of Light and Life","Again the Lord of light and life","Again the Lord of Light and Life",,again_the_lord_of_life_and_light,English,"Anna L. Barbauld",,,284
"Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!","Lift Up Your Heads, Ye Mighty Gates!","All praise and glory be to thee",lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Wiessel; Miss Catherine Winkworth","8.8.8.8 D",,272
"Send the Light","There's a call comes ringing o'er the restless wave","Send the Light","Send the light, the blessed Gospel light",theres_a_call_comes_ringing_oer_the_rest,,"C. H. G.",11.6.11.6,"Timeless Truths (http://library.timelesstruths.org/music/Send_the_Light); Anonymous/Unknown, <i>The Blue Book</i> (96)",258
"Timely penitence","When rising from the bed of death","Timely penitence",,when_rising_from_the_bed_of_death,English,"Joseph Addison",8.6.8.6,,258
"O Come Thou Wounded Lamb of God","O come, Thou wounded Lamb of God!","O Come Thou Wounded Lamb of God",,i_thirst_thou_wounded_lamb_of_god,English,"Nicolaus Ludwig von Zinzendorf, 1700-1760; Johann Nitschman, 1712-1783; Anna Nitschman, 1715-1760; John Wesley (1703-1791); George Whitefield (1714-1770); Compiler",,,244
"The Half Has Never Yet Been&nbsp;Told","I know I love Thee better, Lord","The Half Has Never Yet Been&nbsp;Told","The half has never yet been told",i_know_i_love_thee_better_lord,,"Frances R. Havergal","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Half_Has_Never_Yet_Been_Told); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (95); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (514)",239
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,English,"John Cosin, 1594-1672",8.8.8.8,"<cite>Veni, Creator Spiritus</cite>",238
"When I See the Blood","Christ our Redeemer died on the cross","When I See the Blood",,christ_our_redeemer_died_on_the_cross,English,"John Foote",,,228
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",,,weary_of_earth_and_laden_with_my_sin,English,"S. J. Stone",10.10.10.10,,219
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-1898","8.7.8.7 D",,214
"Glory be to Jesus","Glory be to Jesus","Glory be to Jesus",,glory_be_to_jesus_who_in_bitter_pain,English,"Edward Caswall",6.5.6.5,"Italian hymn, 18th century",207
