tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Jesus is calling brother today]",jesus_is_calling_brother_today_grinnell,"O. S. Grinnell",,54513216554561123221,,,1
"[Jesus is calling, list to his voice]",jesus_is_calling_list_to_his_voi_vaughan,"J. B. Vaughan",,31215616551235565323,,,1
"[Erring one, Jesus is calling to thee]",erring_one_jesus_is_calling_to_th_sebren,"Geo. W. Sebren",,,,,1
"[Jesus is calling for soldiers today]",jesus_is_calling_for_soldiers_to_beazley,"Samuel W. Beazley",,,,,1
"[Jesus is calling for soldiers today]",jesus_is_calling_for_soldiers_to_marty,"Carrol E. Marty; Thoro Harris",,31235676355634676531,,,1
"[Jesus is calling, hear His accents sweet and mild]",jesus_is_calling_hear_his_accents_clark,"F. A. Clark",,53533712665643477764,,,1
"[Jesus is calling for wanderers now]",jesus_is_calling_for_wanderers_armstrong,"J. A. Armstrong",,32321761435434343323,,,1
"[Jesus you today is calling from his home above]",jesus_you_today_is_calling_from_ellis,"S. L. Ellis",,,,,1
"[Jesus is calling, calling now to you]",jesus_is_calling_calling_now_to_black,"James M. Black",,56553117677447656543,,,1
SHEPHERD,shepherd_gausby,"Alice Gausby",,11171215611234323216,,,1
"[Jesus is calling the children]",jesus_is_calling_the_children_hall,"Arthur Wilton",,5671232676755671,,,1
"[Jesus' voice is calling]",gottes_lamm_ruft_gnade_tscherlitzky,,,151354343213215135,,,3
ENTREATY,entreaty_carter,"Rev. James Carter",,34312354343267134545,,,1
"[Jesus to me is calling]",jesus_to_me_is_calling_curry,"E. D. Curry",,32151311761655551353,,,1
"[Jesus is lovingly calling you, lost one]",jesus_is_lovingly_calling_you_shepard,"F. S. Shepard",,34332117651171212321,,,1
"[Jesus, the Saviour, so sweetly is calling]",jesus_the_savior_so_sweetly_grabendike,"A. P. Grabendike",,34465355443333123234,,,1
"[Jesus, the Savior, is calling today]",jesus_the_savior_is_calling_tod_robinson,"B. A. Robinson",,54537145655453234345,,,1
"[Jesus is tenderly calling]",jesus_is_tenderly_calling_bryer,"D. E. Bryer",,32312342212724332312,,,1
"[Weary and wand'ring one, Jesus is calling]",weary_and_wandering_one_perkins,"Theo. E. Perkins",,"543212121236 5432121",,,1
