displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine","Blessed Assurance, Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby","9.10.9.9 with refrain",,1053
"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,English,"William Chatterton Dix, 1837-1898",7.7.7.7.7.7,,636
"Jesus Christ Is Risen Today","Jesus Christ is risen today","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley","7.7.7.7 with alleluias","Latin hymn, 14th C.; trans. from <i>Lyra Davidica, </i>1708, alt.",488
"I Know That My Redeemer Lives","I know that my Redeemer lives!","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",,"Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,English,,Irregular,"English traditional carol",396
"That awful day will surely come","That awful day will surely come",,,that_awful_day_will_surely_come_the_appo,,Watts,8.6.8.6,,367
"There Is Power in the Blood","Would you be free from the burden of sin?","There Is Power in the Blood","There is pow'r, pow'r, wonder-working pow'r",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones, 1865-1936","10.9.10.8 with refrain",,348
"Golden Harps Are Sounding","Golden harps are sounding","Golden Harps Are Sounding","All his work is ended",golden_harps_are_sounding,English,"Frances R. Havergal","6.5.6.5 D with refrain",,264
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,252
"Alleluia! Alleluia!","Alleluia! Alleluia!","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,218
"The momentous question","And am I only born to die?","The momentous question",,and_am_i_only_born_to_die,English,,,,124
"Once for All","Free from the law, O happy condition","Once for All","Once for all-O sinner, receive it",free_from_the_law_o_happy_condition,English,"Philip P. Bliss",,,100
"Bedenke, mensch, das ende","Bedenke, mensch, das ende",,,bedenke_mensch_das_ende,German,,,"Braunschw. Gesangb. 1686",98
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",,,and_now_o_father_mindful_of_the_love,English,"William Bright, 1824-1901",10.10.10.10.10.10,,92
"Our debt paid upon the cross","What majesty and grace","Our debt paid upon the cross",,what_wisdom_majesty_and_grace,English,,6.6.8.6,,63
"Our ascended Priest","Come, let us join in songs of praise","Our ascended Priest",,come_let_us_join_our_songs_of_praise_to,,"Rev. Alexander Pirie ( —1804)",,,63
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heavenly splendor","Lord, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"G. H. Bourne",8.7.8.7.4.7,,61
"I am going the way of all the earth","Pass a few swiftly fleeting years","I am going the way of all the earth",,pass_a_few_swiftly_fleeting_years,English,,8.8.8.8,,56
"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson","10.7.10.8 with refrain",,40
"Lord, Listen to Your Children Praying","Lord, listen to your children praying","Lord, Listen to Your Children Praying",,lord_listen_to_your_children_praying,English,"Ken Medema",Irregular,,31
"Once, only once, and once for all","Once, only once, and once for all","Once, only once, and once for all",,once_only_once_and_once_for_all,English,"Wiliam Bright, 1824-1901",8.6.8.6,,31
"Ich eile meinem grabe zu","Ich eile meinem grabe zu",,,ich_eile_meinem_grabe_zu,German,,,,18
"Noch leb' ich; ob ich morgen lebe?","Noch leb' ich; ob ich morgen lebe?",,,noch_leb_ich_ob_ich_morgen_lebe,German,"T. G. v. Hippel, 1741-1796",,,16
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",,,send_out_the_gospel_let_it_sound,English,"Henry E. Fox (1841-1926)",8.8.8.8,"adapted <I>Hymns for Today's Church</i>, 1982",11
"Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus","Since Our Great High Priest, Christ Jesus",,since_our_great_high_priest_christ_jesus,English,"Christopher M. Idle, b. 1938",8.7.8.7.7.7,,8
"Jesus, what can I give","I will offer up my life in spirit and truth",,"Jesus, what can I give",i_will_offer_up_my_life_in_spirit_and_tr,English,"Matt Redman",,,7
"The Blood of Jesus","Must I in sinful bondage be","The Blood of Jesus","The blood, the blood, The precious blood of Jesus",must_i_in_sinful_bondage_be,,"B. E. W.",,,6
"Help us forgive forgiving Lord","Help us forgive forgiving Lord",,,help_us_forgive_forgiving_lord,English,"Herman G. Stuempfle, Jr,  b. 1923",8.6.8.6,,5
"Jesus the great High Priest","Jesus the great High Priest",,,jesus_the_great_high_priest,English,,,,4
"This is your coronation","This is your coronation",,,this_is_your_coronation,English,"Sylvia G. Dunstan (1955-1993)",7.6.7.6.7.6.7.6,,4
"We turn to God when, we are sorely pressed","We turn to God when, we are sorely pressed",,,we_turn_to_god_when_we_are_sorely_presse,English,"Dietrich Bonhoeffer (1906-1945)",10.10.10.10,"<I>Letters and Papers in Prison</i>, 1953, SCM Press; translated <I>Church Hymnary</i>, Fourth Edition, 2005",3
"No Temple Now, No Gift of Price","No temple now, no gift of price","No Temple Now, No Gift of Price",,no_temple_now_no_gift_of_price,English,"Timothy Dudley-Smtih, b. 1926",8.8.6.8.8.6,,2
"Christ Sits at God's Right Hand","Christ sits at God's right hand","Christ Sits at God's Right Hand",,christ_sits_at_gods_right_hand,English,"Stephen P. Starke, b. 1955","6.6.8.4 D",,2
"En La Sangre Virtuosa","En la sangre virtuosa vertida por mí","En La Sangre Virtuosa",,en_la_sangre_virtuosa_vertida_por_mi,Spanish,"E. S.",,,2
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady, 1740-78",7.7.7.7.7.7,,2895
"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed","Alas! And Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2299
"Christ's Priesthood","Now the point in what we are saying is this: we have such a high priest,","Christ's Priesthood",,readings,,,,,1746
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",8.6.8.6,,1159
"Safely Through Another Week","Safely through another week","Safely Through Another Week",,safely_through_another_week,English,"John Newton",7.7.7.7.7.7,,1010
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,"James Allen; Walter Shirley",8.7.8.7,,822
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth","7.6.7.6 D",,811
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall, 1820-1889","6.6.7.7 with refrain",,805
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-94; Godfrey Thring, 1823-1903","6.6.8.6 D",,793
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,682
"Beneath the cross of Jesus","Beneath the cross of Jesus",,,beneath_the_cross_of_jesus_i_fain_would,,"Elizabeth C. Clephane, 1830-1869",,,519
"The Day of Resurrection!","The day of resurrection!","The Day of Resurrection!",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th cent.; John Mason Neale","7.6.7.6 D",,516
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nikolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791",8.8.8.8,,499
"When Peace like a River","When peace like a river attendeth my way","When Peace like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,,"Horatio G. Spafford","11.8.11.9 with refrain","<i>Gospel Hymns, No. 2</i>, 1876, alt.",475
"Standing on the Promises","Standing on the promises of Christ my king","Standing on the Promises","Standing, standing",standing_on_the_promises_of_christ_my_ki,English,"R. Kelso Carter","11.11.11.9 with refrain",,449
"A Few More Years Shall Roll","A few more years shall roll","A Few More Years Shall Roll","Then oh, my Lord, prepare",a_few_more_years_shall_roll,English,"Horatius Bonar, 1808-1889",,,381
"Forth in your name, O Lord, I go","Forth in your name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley, 1707-88",8.8.8.8,,345
"My God, how wonderful you are","My God, how wonderful you are","My God, how wonderful you are",,my_god_how_wonderful_thou_art,English,"Frederick William Faber, 1814-1863",8.6.8.6,,343
"Day of judgement! Day of wonder!","Day of judgement! Day of wonder!",,,day_of_judgment_day_of_wonders,English,"John Newton, 1725-1807; Norman Wallwork, b. 1946",8.7.8.7.8.7,,341
"Man of Sorrows! What a name","Man of Sorrows! What a name",,,man_of_sorrows_what_a_name,English,"Philipp Paul Bliss, 1838-1876",7.7.7.8,,326
"The Glories of Redemption","Father, how wide thy glory shines!","The Glories of Redemption",,father_how_wide_thy_glory_shines,English,Watts,,"Watt's <cite>Lyr.</cite>",311
"To Thy Temple I Repair","To Thy temple I repair","To Thy Temple I Repair",,to_thy_temple_i_repair,English,"James Montgomery",7.7.7.7,,299
"To God Be the Glory","To God be the glory, who great things has done!","To God Be the Glory","Praise the Lord! Praise the Lord! Let the earth hear God's voice.",to_god_be_the_glory_great_things_he_hath,English,"Fanny Crosby (1823-1915)","11.11.11.11 with refrain","rev. <I>The Book of Praise</i>, 1997",222
"Come to Calvary's Holy Mountain","Come to Calv'ry's holy mountain","Come to Calvary's Holy Mountain",,come_to_calvarys_holy_mountain,English,"James Montgomery, 1771-1854",8.7.8.7.7.7,,204
"And am I born to die?","And am I born to die?",,,and_am_i_born_to_die,English,"I. Watts",6.6.8.6,,203
"We give immortal praise","We give immortal praise",,,we_give_immortal_praise,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,203
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",,,beneath_our_feet_and_oer_our_head,,Heber,8.6.8.6,,188
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell (1814-1868)","7.7.7.7 D","Latin, 1632",186
"Lord of the Sabbath, Hear Us Pray","Lord of the Sabbath, hear us pray","Lord of the Sabbath, Hear Us Pray",,lord_of_the_sabbath_hear_our_vows,English,"Philip Doddridge; Thomas Cotterill",8.8.8.8,,181
"Yes, for Me, for Me He Careth","Yes, for me, for me He careth","Yes, for Me, for Me He Careth",,yes_for_me_for_me_he_careth,English,"Horatius Bonar; Lloyd O. Sanderson",,,173
"Jesus May Come Today","Jesus may come today","Jesus May Come Today","Glad day! Glad day! Is it the crowning day?",jesus_may_come_today_glad_day,English,"Henry Ostrom",,,137
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Saviour God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine (1899-1989); Carl Gustav Boberg (1859-1940)","11.10.11.10 with refrain","Swedish text",136
"Jesus, hail!  enthroned in glory","Jesus, hail!  enthroned in glory",,,jesus_hail_enthroned_in_glory,,Bakewell,"8.7.8.7 D",,133
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"Not What My Hands Have Done","Not what my hands have done","Not What My Hands Have Done",,not_what_these_hands_have_done,English,"Horatius Bonar","6.6.8.6 D",,119
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring (1823-1903)",8.7.8.7.8.7,,111
"Look! look! look and live!","There is life for a look at the crucified One",,"Look! look! look and live!",there_is_life_for_a_look_at_the_crucifie,English,"Amelia Matilda Hull","11.9.11.9 with refrain",,102
"What If It Were Today?","Jesus is coming to earth again","What If It Were Today?","Glory, glory! Joy to my heart 'twill bring",jesus_is_coming_to_earth_again_what_if,English,"Lelia N. Morris","9.6.9.6.8.8.8.6 with refrain",,97
"Today Your Mercy Calls Us","Today Your mercy calls us","Today Your Mercy Calls Us",,today_thy_mercy_calls_me,English,"Oswald Allen, 1816-78",7.6.7.6.7.6.7.6,,92
"Saved by the Blood","Saved by the blood of the Crucified One!","Saved by the Blood","Glory, I&#8217;m saved! Glory, I&#8217;m saved!",saved_by_the_blood_of_the_crucified_one,,"S. J. Henderson","10.11.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Saved_by_the_Blood); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/a/savedbtb.htm); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (29)",88
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ","Thy Works, Not Mine, O Christ",,thy_works_not_mine_o_christ,English,"Horatius Bonar",6.6.6.6.4.4.4.4,,88
"The Ceremonial Law points to Christ","Israel in ancient days","The Ceremonial Law points to Christ",,israel_in_ancient_days,English,Cowper,Irregular,,84
"O Saving Victim, Opening Wide","O saving Victim, opening wide","O Saving Victim, Opening Wide",,o_saving_victim_opening_wide,English,"Thomas Aquinas (1225?-1274); Edward Caswall (1814-1878); John Mason Neale (1818-1866)",8.8.8.8,,78
"Open, Lord, My Inward Ear","Open, Lord, my inward ear","Open, Lord, My Inward Ear",,open_lord_mine_inward_ear,,"Charles Wesley",7.6.7.6.7.7.7.6,"<i>Hymns and Spiritual Songs</i>, 1742",64
"Glory, glory to our King!","Glory, glory to our King!",,,glory_glory_to_our_king,,Kelly,7.7.7.7.7.7,,62
"Thee We Adore, O Hidden Saviour, Thee","Thee we adore, O hidden Saviour, thee","Thee We Adore, O Hidden Saviour, Thee",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas (1225?-1274); James Russell Woodford (1820 - 1885)",10.10.10.10,,61
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow","Cross of Jesus, Cross of Sorrow",,cross_of_jesus_cross_of_sorrow,,"William J. S. Simpson",8.7.8.7,,56
"O CHRIST!  our King, Creator, Lord!","O CHRIST!  our King, Creator, Lord!",,,o_christ_our_king_creator_lord,,Gregory,8.8.8.8,,54
"Come, all harmonious tongues","Come, all harmonious tongues",,,come_all_harmonious_tongues,English,Watts,6.6.8.6,,48
"Prepare to Meet Thy God","Careless soul, why will you linger","Prepare to Meet Thy God",,careless_soul_why_will_you_linger,English,"James Henry Stanley",,,48
"In the Sinner's stead","O Christ, what burdens bowed thy head","In the Sinner's stead",,o_christ_what_burdens_bowed_thy_head,,"Mrs. Anne Ross Cousin",,,47
"Jesus Is Coming Again","Lift up the trumpet, oh, loud let it ring!","Jesus Is Coming Again","Coming again, coming again",lift_up_the_trumpet_o_loud_let_it_strout,English,,,,43
"O Saviour, who for man hast trod","O Saviour, who for man hast trod",,,o_savior_who_for_man_hast_trod,English,"Rev. John Chandler (1806-1876); Prof. Charles Coffin (1676-1749)",,,41
"Victim divine, thy grace we claim","Victim divine, thy grace we claim",,,victim_divine_thy_grace_we_claim,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,41
"Sing, my tongue, the Saviour’s glory","Sing, my tongue, the Saviour’s glory",,,sing_my_tongue_the_saviors_glory_of_his,English,"Thomas Aquinas, c. 1227-74; Edward Caswall, 1814-78",8.7.8.7.8.7,,41
"O Darkest Woe","O darkest woe! ","O Darkest Woe",,o_darkest_woe_ye_tears_forth_flow,English,"Friedrich von Spee, 1591-1635; Johann Rist, 1607-1667 ; Catherine Winkworth, 1827-1878; Joseph Herl, b. 1959",4.4.7.7.6,,36
"O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",,,o_holy_spirit_lord_of_grace,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,,35
"When we are living, we are in the Lord (Pues si vivimos, para Él vivimos)","When we are living, we are in the Lord (Pues si vivimos, para Él vivimos)",,,pues_si_vivimos_para_el_vivimos,"English; Spanish","Roberto Escamilla, b. 1931; John L. Bell, 1949",10.10.10.10,"V. 1 Mexican traditional",34
"Priest, High Priest","A good High Priest is come","Priest, High Priest",,a_good_high_priest_is_come,English,Cennick,Irregular,,29
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",,,paschal_lamb_by_god_appointed,,,Irregular,,29
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me","The Blood Will Never Lose Its Power","It reaches from the highest mountain",the_blood_that_jesus_shed_for_me_way_bac,English,"Andraé Crouch, 1942-2015","8.6.10.7 with refrain",,26
"Behold a Host, Arrayed in White","Behold a host, arrayed in white","Behold a Host, Arrayed in White",,behold_a_host_arrayed_in_white_like_thou,English,"Hans Adolf Brorson, 1694-1764",8.8.4.4.6.8.8.4.4.6.8.8.4.4.6,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",23
"Hallelujah for the Blood","Hallelujah for the blood, for the sin-cleansing fountain","Hallelujah for the Blood","There was no arm to save, there was no eye to pity",hallelujah_for_the_blood,English,"Mrs. Charles H. Morris, 1862-1929","7.7.6.6.7.7.6.6 with refrain",,21
"Wherefore, O Father, we thy humble servants","Wherefore, O Father, we thy humble servants",,,wherefore_o_father_we_thy_humble_jervois,English,"William Jervois, 1832-1905",11.11.11.5,,20
"The Gospel Shows the Father's Grace","The Gospel shows the Father's grace","The Gospel Shows the Father's Grace",,the_gospel_shows_the_fathers_grace,English,"Matthias Loy, 1828-1915",8.8.8.8,,17
"Camina, Pueblo de Dios (Go Forth, O People of God)","Mira allá el Calvario (Look on Calvary's summit)","Camina, Pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)",mira_alla_en_el_calvario,"English; Spanish","Cesáreo Gabaráin, 1936-1991; George Lockwood, n. 1946",,,17
"Entered the holy place above","Entered the holy place above",,,entered_the_holy_place_above,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,17
"Father, Lord of all creation","Father, Lord of all creation","Father, Lord of all creation",,father_lord_of_all_creation,English,"Stewart Cross, 1928-1989","8.7.8.7 D",,16
"We Shall Walk Through the Valley in Peace","We shall walk through the valley in peace","We Shall Walk Through the Valley in Peace","If Jesus himself shall be our leader",there_will_be_no_sorrow_there,English,"A. L. Hatter",Irregular,,14
"Oh, the Blood of Jesus","Oh, the blood of Jesus","Oh, the Blood of Jesus","There is power, power, power, power",o_the_blood_of_jesus_o_the_blood_of_jes,English,Anonymous,,,14
"While We Are Waiting, Come","While we are waiting, come","While We Are Waiting, Come","Jesus, our Lord, Emmanuel",while_we_are_waiting_come,English,"Claire Cloninger",6.6.8.6,,13
"Giver Of The Perfect Gift","Giver of the perfect gift","Giver Of The Perfect Gift",,giver_of_the_perfect_gift,English,"John Ellerton (1826-1893)",7.7.7.7,"Latin (11th cent.?)",10
"Almighty Father, Who for Us Thy Son Didst Give","Almighty Father, who for us thy Son didst give","Almighty Father, Who for Us Thy Son Didst Give",,almighty_father_who_for_us_thy_son_didst,English,"George B. Caird",12.12.12.12,,8
"Mirad al Salvador Jesús","Mirad al Salvador Jesús","Mirad al Salvador Jesús","De amor la prueba hela aquí",mirad_al_salvador_jesus,Spanish,"Lydia Baxter; H. G. Jackson; H. G. Jackson",,,8
"Splendour and Honour","Splendour and honour, majesty and power","Splendour and Honour",,splendor_and_honor_majesty_and_power,English,"Carl P. Daw, Jr. (1944-)",11.11.11.5,"<I>Song to the Lamb</i>",7
"Parting to Meet Again","We have gathered to hear of the Savior","Parting to Meet Again","Parting to meet again at the Judgment",we_have_gathered_to_hear_of_the_savior,English,"Vivian A. Dake",,,7
"Solamente en Cristo","Solamente en Cristo","Solamente en Cristo",,solamente_en_cristo,Spanish,Descon.,,"Basada en Juan 14:6 y Hechos 4:12",7
