displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christe, mein Herr, ich bin ganz fern","Christe, mein Herr, ich bin ganz fern",christe_mein_herr_ich_bin_ganz_fern,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d23,,,"Caspar Huberinus",,,,,,German,,
"Christi Blut und Gerechtigkeit, Das ist mein Schmuck","Christi Blut und Gerechtigkeit, Das ist mein Schmuck",christi_blut_und_gerechtigkeit_das_ist_m,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d24,,,"Nicholas Ludwig von Zinzendorf",,,,,,German,,
"Christus der Herr ist gangen","Christus der Herr ist gangen",christus_der_herr_ist_gangen,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d25,,,"Hans Buechel",,,,,,German,,
"Dank Dir, lieber Heiland, Fuer Dein teures Wort","Dank Dir, lieber Heiland, Fuer Dein teures Wort",dank_dir_lieber_heiland_fuer_dein_teures,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d26,,,"Haus Georg Naegeli",,,,,,German,,
"Das Amt der Lehrer, Herr, ist Dein, Dein soll auch Dank und Ehre sein","Das Amt der Lehrer, Herr, ist Dein, Dein soll auch Dank und Ehre sein",das_amt_der_lehrer_herr_ist_dein_dein_so,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d27,,,"Johann Andreas Cramer",,,,,,German,,
"Das nehmet wohl zu Herzen","Das nehmet wohl zu Herzen",das_nehmet_wohl_zu_herzen,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d28,,,,,,,,,German,,
"Dein Wort, o Hoechster, ist vollkommen","Dein Wort, o Hoechster, ist vollkommen",dein_wort_o_hoechster_ist_vollkommen,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d29,,,"Johann Andreas Cramer",,,,,,German,,
"Den Vater woll'n wir loben","Den Vater woll'n wir loben",den_vater_wolln_wir_loben,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d30,,,"Georg Wagner",,,,,,German,,
"Du bist die Wahrheit, Jesu Christ","Du bist die Wahrheit, Jesu Christ",du_bist_die_wahrheit_jesu_christ,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d31,,,"Johann Molenar",,,,,,German,,
"Du gl'ubigs Herz so benedet","Du gl'ubigs Herz so benedet",du_glaubigs_herz_so_benedet,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d32,,,"Walpurg von Pappenheim",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d33,,,"L. Spengler",,,,,,German,,
"Durch Gnad so will ich singen","Durch Gnad so will ich singen",durch_gnad_so_will_ich_singen,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d34,,,"Hans Straub",,,,,,German,,
"Durch Gnad wollen wir singen","Durch Gnad wollen wir singen",durch_gnad_wollen_wir_singen,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d35,,,"Jacob J. Schwartz",,,,,,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d36,,,"Martin Luther",,,,,,German,,
"Ein Herz und eine Seele war","Ein Herz und eine Seele war",ein_herz_und_eine_seele_war,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d37,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ein reines herz, Herr, schaff' in mir","Ein reines herz, Herr, schaff' in mir",ein_reines_herz_herr_schaff_in_mir,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d38,,,"Heinrich Georg Neuss",,,,,,German,,
"Ein'n freundlichen Gruss an allen","Ein'n freundlichen Gruss an allen",einn_freundlichen_gruss_an_allen,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d39,,,"David Schwartz",,,,,,German,,
"Eins nur wollen, Eins nur wissen","Eins nur wollen, Eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d40,,,"J. M. Hahn",,,,,,German,,
"Es ist das Heil uns kommen her","Es ist das Heil uns kommen her",es_ist_das_heil_uns_kommen_her,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d41,,,"Paul Speratus",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d42,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist so still im K'mmerlein","Es ist so still im K'mmerlein",es_ist_so_still_im_kaemmerlein,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d43,,,,,,,,,German,,
"Es sind zween Weg in dieser Zeit","Es sind zween Weg in dieser Zeit",es_sind_zween_weg_in_dieser_zeit,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d44,,,,,,,,,German,,
"Fahre fort, Fahre fort, Zion","Fahre fort, Fahre fort, Zion",fahre_fort_fahre_fort,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d45,,,"Johann Eusebius Schmidt",,,,,,German,,
"Fels des Heils, geoeffnet mir","Fels des Heils, geoeffnet mir",fels_des_heils_geoeffnet_mir,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d46,,,"Augustus M. Toplady, 1740-1778",,,,,,German,,
"Fuer Gott den Herren wolln wir gohn","Fuer Gott den Herren wolln wir gohn",fuer_gott_den_herren_wolln_wir_gohn,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d47,,,,,,,,,German,,
"Gelobt sei Gott im hoechsten Thron, Der uns hat auserkohren","Gelobt sei Gott im hoechsten Thron, Der uns hat auserkohren",gelobt_sei_gott_im_hoechsten_thron_der_u,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d48,,,,,,,,,German,,
"Gieb, Vater in den trueben Tagen","Gieb, Vater in den trueben Tagen",gib_vater_in_den_truben_tagen_uns_nur_de,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d49,,,,,,,,,German,,
"Gott bei mir an jedem Orte","Gott bei mir an jedem Orte",gott_bei_mir_an_jedem_orte,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d50,,,"Christian Heinrich Zeller",,,,,,German,,
