hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Conquest","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,SoC1912,280,"Deeper Yet","Deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,SCUP1923,192a,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Songs of Grace and Truth: for use in religious meetings","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,SoGT1899,59,"Deeper Yet",,"Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,SLP31896,205,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Songs of Love and Praise No. 4","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,SLP41897,225,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,,,
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,SLP51898,225,"Deeper Yet","Deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Songs of Praise and Power","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,SoPP1909,d134,"Deeper yet",,"Johnson Oatman",,,,,,,,
"Songs of Praise and Salvation","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,SoPS1902,74,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,,,
"Songs of Praise and Victory","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,SPVP1900,12b,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Songs of Redemption","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,SoR1899,91,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Songs of the Century","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,SoC1900,208,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Songs of the Living Way","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,SoLW1901,d37,,"Deeper yet","Johnson Oatman",,,,,,,,
"Soul Refreshing Songs: for use in religious meetings","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,SRS1898,52,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Spiritual hymns of worship","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,S1957,d220,,"Deeper yet","Johnson Oatman",,,,,,,,
"The Best Gospel Songs and their composers","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,BGST1904,64,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,,,
"The Best of All: complete","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,BoAC1910,158,"Deeper Yet","Deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,BoP1898,149,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,CHSD1941,275,"Deeper Yet","Deeper yet","Johnson Oatman, Jr.","William J. Kirkpatrick","6.6.6.6 with refrain","DEEPER YET",deeper_yet_kirkpatrick,555U111222123,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,CHSE1931,d161,,"Deeper yet","Johnson Oatman",,,,,,,,
"The Cyber Hymnal","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,CYBER,1209,"Deeper Yet","Deeper yet, deeper yet","Johnson Oatman, Jr.","William James Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555111222123555,English,,
"The Evangelical Hymnal","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,EH1921,568,,"Deeper yet","Johnson Oatman, Jr.","William J. Kirkpatrick",,"DEEPER YET",deeper_yet_kirkpatrick,555U111222123,,,
"The Gospel Hymnal: for Sunday school and church work","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,GH1899,137,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"The Highway Hymnal","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,HH1915,d143,"Deeper yet",,"Johnson Oatman",,,,,,,,
"The King's Praises No. 3","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,KP31912,d53,,"Deeper yet","Johnson Oatman",,,,,,,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,KP21910,159,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"The Message in Song","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,MS11911,150,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"The Message in Song Nos. 1 & 2","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,MSN11914,d91,,"Deeper yet","Johnson Oatman",,,,,,English,,
"The New Gift","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,NG1906,d44,,"Deeper yet","Johnson Oatman",,,,,,,,
"The Old Story in Song","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,OSSE1906,197,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,,,
"The Old Story in Song Number Two","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,OSSN1908,178,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,,,
"The Revival No. 4","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,R41903,70,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"The Soul Winner. Rev.","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,SWR1908,d48,"Deeper yet",,"Johnson Oatman",,,,,,,,
"The Star of Hope","Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,SoH1906,d46,,"Deeper yet","Johnson Oatman",,,,,,,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,YPH31906,202,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Triumphant Praises: for use in meetings of christian worship","Deeper Yet","In the blood from the cross I have been wash'd from sin",in_the_blood_from_the_cross,TPUM1901,203,"Deeper Yet","Deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross I have been wash'd from sin]",deeper_yet_kirkpatrick,555U111222123,English,,
"Victorious Songs: (Enlarged)","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,VS1922,189,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Deeper Yet.","In the blood from the cross",in_the_blood_from_the_cross,VS1920,127,"Deeper Yet.","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Waves of Glory","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,WoG1905,87,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Waves of Glory No. 2","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,WG21921,25,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,WWRS1921,161,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,WWRS1915,161,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"World-Wide Revival Hymns: Unto the Lord","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,WRH1914,228,"Deeper Yet","Deeper yet, deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,ZD1902,226a,"Deeper Yet","Deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,English,,
