displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"So ruhest du, o meine Ruh'","So ruhest du, o meine Ruh'",,,so_ruhest_du_o_meine_ruh,German,"Salomo Franck, 1659-1725",,,39
"Auf, auf, mein Herz mit Freuden","Auf, auf, mein Herz mit Freuden",,,auf_auf_mein_herz_mit_freuden,German,"Paul Gerhardt, 1607-1676",,,36
"Christ ist erstanden","Christ ist erstanden",,,christ_ist_erstanden_von_der_marter_alle,German,,,"Aus dem 13 Jahrhundert",30
"Jesus, meine Zuversicht","Jesus, meine Zuversicht",,,jesus_meine_zuversicht,German,,,"""Geistliche Lieber und Psalmen,"" Berlin, 1653",113
"O Tod, wo ist dein Stachel nun?","O Tod, wo ist dein Stachel nun?",,,o_tod_wo_ist_dein_stachel_nun,German,"Justus Gesenius, 1601-1673; Georg Weißel",,,84
"Gott fähret auf gen Himmel ","Gott fähret auf gen Himmel ",,,gott_faehret_auf_gen_himmel,German,"Gottfried Wilhelm Sacer, 1635-1699",,,39
"Zeuch uns nach dir","Zeuch uns nach dir",,,zeuch_uns_nach_dir,German,"Friedrich Funcke, 1642-1699",,,51
"Komm, Heiliger Geist, Herre Gott","Komm, Heiliger Geist, Herre Gott",,,komm_heiliger_geist_herre_gott,German,"Luther, 1483-1567",,"Verbesserte und vermehrte übersezung des Veni, Sancte Spiritus",57
"O Heil'ger Geist, kehr' bei uns ein","O Heil'ger Geist, kehr' bei uns ein",,,o_heilger_geist_kehr_bei_uns_ein,German,"Michael Schirmer, 1606-1673",,,143
"Gelobet sei der Herr","Gelobet sei der Herr",,,gelobet_sei_der_herr_mein_gott_mein_lich,German,"Johann Olearius, 1611-1684",,,43
"Jesaia, dem Propheten, das geschah","Jesaia, dem Propheten, das geschah",,,jesaia_dem_propheten_das_geschah,German,"Luther, 1483-1567",,,19
