displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d192,,,"Daniel Turner",,,,,,English,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d201,,,"Daniel Turner",,,,,,English,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d250,,,"Daniel Turner",,,,,,,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,252,,,"Daniel Turner",,,,,,English,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"The National Baptist Hymn Book",NBHB1906,d327,,,"Daniel Turner",,,,,,,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"The Service of Song for Baptist Churches",SSBC1876,d329,,,"Daniel Turner",,,,,,,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,342,,,"Daniel Turner",,,,,,English,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,376,,,"Daniel Turner",,,,,,English,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d381,,,"Daniel Turner",,,,,,English,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d424,,,"Daniel Turner",,,,,,English,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d477,,,"Daniel Turner",,,,,,English,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"The Southern Psalmist",SP1859,d481,,,"Daniel Turner",,,,,,,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d488,,,"Daniel Turner",,,,,,,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"The Southern Psalmist. New ed.",SPN1871,d504,,,"Daniel Turner",,,,,,,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d624,,,"Daniel Turner",,,,,,English,,
"Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d666,,,"Daniel Turner",,,,,,English,,
"Lord of hosts, how lovely, fair","Lord of hosts, how lovely, fair",lord_of_hosts_how_lovely_fair,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H456,,,,,,,,,English,,
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CCXXXIII,,,,,,,,,English,,
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"Baptist Hymn Book",BHB1847,a432,,,Turner,,,,,,English,,
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,5,,,,,,,,,English,,
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,13,,,,"Frank L. Armstrong",,RUEBUSH,ruebush_armstrong,12321713431765,English,,
"Lord of the hosts, how lovely fair","Lord of the hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,14,,,"D. Turner",,,,,,English,,
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,14,,,"D. Turner",,,,,,English,,
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems",SoA1843,21,,,,,,,,,,,
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"Vestry Harp",VH1845,d28,,,,,,,,,,,
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"New Starry Crown for the Sabbath School",NSCS1877,d36,,,"F. L. Armstrong",,,,,,,,
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,53,,,,,,,,,English,,
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,61,,,,"Frank L. Armstrong",,RUEBUSH,ruebush_armstrong,12321713431765,,,
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"Wreath of Praise",WoP1879,d63,,,,,,,,,,,
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"The Presbyterian Hymnal",PH1878,81,,,,,,LITANY,madrid_spanish,17161531421711716153,English,,
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"The Presbyterian Hymnal",PRH1878,81,,,,,,,,,,,
"Lord of Hosts, how lovely fair","Lord of Hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,95a,,,,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Lord of Hosts, how lovely fair","Lord of Hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,95a,,,,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"The National Psalmist",NP1848,d101,,,,,,,,,,,
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"The Star of the East",SoE1861,d109,,,,,,,,,,,
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"The Bay State Collection of Church Music",BSCC1849,d110,,,,,,,,,,,
"Pleyel's Hymn","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"The Jewelled Crown",JC1891,121,"Pleyel's Hymn",,,Pleyel,,"[Lord of hosts, how lovely fair]",pleyels_hymn,352342335234212,English,,
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,127,,,,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Lord of hosts, how lovely, fair","Lord of hosts, how lovely, fair",lord_of_hosts_how_lovely_fair,"Hymnal of the Presbyterian Church",HPC1866,132,,,,,,,,,English,,
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d134,,,,,,,,,English,,
