displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Today Is the Time","Oh! why are you grieving the Saviour above",o_why_are_you_grieving_the_savior,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,11,"Today Is the Time","The arms of his mercy are open today","James Rowe","M. Elgar Belue",,"[Oh! why are you grieving the Saviour above]",o_why_are_you_grieving_the_sav_belue,,English,,
"Exalt His Name","Exalt the name of Jesus",exalt_the_name_of_jesus_since_christ_and,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,12,"Exalt His Name","Exalt our King, his name adore","Laurene Highfield","Geo. W. Bacon",,"[Exalt the name of Jesus]",exalt_the_name_of_jesus_bacon,,English,,
"What a Meeting That Will Be!","Our fathers, our fathers they'll be there",our_fathers_our_fathers_will_theyll_be_t,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,13,"What a Meeting That Will Be!","What a meeting, what a meeting that will be",Anonymous,,,"[Our fathers, our fathers they'll be there]",our_fathers_our_fathers_theyll_be_13112,131122725131144245,English,,
"Let Us Be Joyful","Let us be joyful in the Lord",let_us_be_joyful_in_the_lord,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,14,"Let Us Be Joyful","Let us be joyful, praising our mighty Redeemer","Laurene Highfield","Henry A. Moon",,"[Let us be joyful in the Lord]",let_us_be_joyful_in_the_lord_moon,,English,,
"He Loves Me","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,15,"He Loves Me","He loves me, He loves me","Isaac Watts",,,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"Christ Will Save His Own","O brother, have you heard the call?",o_brother_have_you_heard_the_call,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,16,"Christ Will Save His Own","The judgment will come","Mrs. Frank A. Breck","J. Lonzo Hodges",,"[O brother, have you heard the call?]",o_brother_have_you_heard_the_hodges,,English,,
"Waiting On the Shore","When a friend from earth departs",when_a_friend_from_earth_departs,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,17,"Waiting On the Shore","Over there, on the shore","James Rowe","William R. McMeans",,"[When a friend from earth departs]",when_a_friend_from_earth_mcmeans,,English,,
"O Blessed Day!","How sweet the thought that we shall rest",how_sweet_the_thought_that_we_shall,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,18,"O Blessed Day!","O blessed day of joy and light","James Rowe","Henry G. Sherbert",,"[How sweet the thought that we shall rest]",how_sweet_the_thought_that_sherbert,,English,,
"Happy Day","Oh! happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,19,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[Oh! happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Year of Jubilee","Proclaim the year of Jubilee which love has blessed",proclaim_the_year_of_jubilee_which_love,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,20,"The Year of Jubilee","Proclaim the year, proclaim the year","Laurene Highfield","Geo. W. Bacon",,"[Proclaim the year of Jubilee which love has blessed]",proclaim_the_year_of_jubilee_bacon,,English,,
"Joy is Reigning","Perfect joy is reigning",perfect_joy_is_reigning,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,21,"Joy is Reigning","Joy is reigning in my soul","Stella May Thompson","J. Lonzo Hodges",,"[Perfect joy is reigning]",perfect_joy_is_reigning_hodges,,English,,
"Take My All and Make Me True","Consecrated must I be, for Christ, my Saviour, died for me",consecrated_must_i_be_for_christ,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,22,"Take My All and Make Me True","Take my all, and make me true","Mrs. Frank A. Breck","John Faulkner",,"[Consecrated must I be, for Christ, my Saviour, died for me]",consecrated_must_i_be_for_chr_faulkner,,English,,
"Seek His Peace","There is peace that passes knowledge, there is happiness and joy",there_is_peace_that_passes_knowledge,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,23,"Seek His Peace","There is peace in the Lord","Laurene Highfield","Alva Blackney",,"[There is peace that passes knowledge, there is happiness and joy]",there_is_peace_that_passes_blackney,55111233112116555111,English,,
"My Heart Is Assured","My Lord doth give me assurance of hope",my_lord_doth_give_me_assurance_of_hope,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,24,"My Heart Is Assured","My heart is assured","Mrs. Frank A. Breck","Eddie A. Faulkner",,"[My Lord doth give me assurance of hope]",my_lord_doth_give_me_assurance_faulkner,,English,,
"King of the World","Joy and gladness are found in serving the King of kings",joy_and_gladness_are_found_in_serving,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,25,"King of the World","King of the world is He, great is his majesty","Laurene Highfield","Geo. W. Bacon",,"[Joy and gladness are found in serving the King of kings]",joy_and_gladness_are_found_in_bacon,,English,,
Maitland,"Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,26,Maitland,,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Give Him Your Love","Will you come to Christ today?",will_you_come_to_christ_today,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,27,"Give Him Your Love","Will you come, oh! will you come","Mrs. Frank A. Breck","Albert J. Perry",,"[Will you come to Christ today?]",will_you_come_to_christ_today_perry,,English,,
"Whosoever Will, May Come","There is an invitation sweet",there_is_an_invitation_sweet,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,28,"Whosoever Will, May Come","For 'tis whosoever will, may come","May Justus","Lee A. McGraw",,"[There is an invitation sweet]",there_is_an_invitation_sweet_mcgraw,,English,,
"My Hope Is Love Divine","My hope is built on heaven's own King",my_hope_is_built_on_heavens_own,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,29,"My Hope Is Love Divine","My hope is built on love divine","James Rowe","A. E. Helton",,"[My hope is built on heaven's own King]",my_hope_is_built_on_heavens_helton,,English,,
"The Lord's Prayer","Our Father, which art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,30,"The Lord's Prayer",,,"Geo. W. Bacon",,"[Our Father, which art in heaven, hallowed be thy name]",our_father_which_art_in_heaven_bacon,,English,,
"In the Presence of the King","When we lay our armor down",when_we_lay_our_armor_down,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,31,"In the Presence of the King","We'll behold his blessed face","Mrs. J. M. Hunter","N. I. Styles",,"[When we lay our armor down]",when_we_lay_our_armor_down_styles,,English,,
Ortonville,"Oh! for a closer walk with God",o_for_a_closer_walk_with_god,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,32,Ortonville,,"William Cowper","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Praise the Lord","Praise the Lord of hosts",praise_the_lord_of_hosts,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,33,"Praise the Lord","Praise the Lord, oh! praise his name","Jennie Lunsford","H. F. Sayles",,"[Praise the Lord of hosts]",praise_the_lord_of_hosts_sayles,,English,,
"When I Reach My Home","There's a home of love glowing with life and beauty",theres_a_home_of_love_glowing,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,34,"When I Reach My Home","When I reach my home in that land of promise","J. D. E.","J. D. Eller",,"[There's a home of love glowing with life and beauty]",theres_a_home_of_love_glowing_eller,,English,,
"As You Sow","See the fields afar are spreading",see_the_fields_afar_are_spreading,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,35,"As You Sow","As you sow, shall be the harvest","Laurene Highfield","N. I. Styles",,"[See the fields afar are spreading]",see_the_fields_afar_are_spreading_styles,,English,,
Boylston,"A charge to keep I have",a_charge_to_keep_i_have,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,36,Boylston,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
Gethsemane,"Shades of night are falling low",shades_of_night_are_falling,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,37,Gethsemane,"All alone, yes, all alone","May Justus","M. Elgar Belue",,"[Shades of night are falling low]",shades_of_night_are_falling_low_belue,,English,,
"Who Will Bring Them in?","In the paths of evil many dear ones roam",in_the_paths_of_evil_many_dear_ones,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,38,"Who Will Bring Them in?","Who, who, who will bring them in","Katharyn Bacon","J. Lonzo Hodges",,"[In the paths of evil many dear ones roam]",in_the_paths_of_evil_many_hodges,,English,,
"I Will Sing","I will sing of Christ, my Saviour",i_will_sing_of_christ_my_savior_eller,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,39,"I Will Sing","I will sing in Christ rejoicing","J. D. E.","J. D. Eller",,"[I will sing of Christ, my Saviour]",i_will_sing_of_christ_my_savior_eller,,English,,
"Our Eternal Home","We are pilgrims on life's journey",we_are_pilgrims_on_lifes_journey_crisp,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,40,"Our Eternal Home","God sends out the invitation","S. A. Crisp","James Hollifield",,"[We are pilgrims on life's journey]",we_are_pilgrims_on_lifes_jour_hollifield,,English,,
"Beautiful Home","After conqu'ring every foe",after_conquering_every_foe,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,41,"Beautiful Home","Beautiful home just over the sea","J. L. H.","J. Lonzo Hodges",,"[After conqu'ring every foe]",after_conquering_every_foe_hodges,,English,,
"It Is Well","Beloved, It is well",beloved_it_is_well_gods_ways_are,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,42,"It Is Well",,Anonymous,"Wm. B. Bradbury",,"[Beloved, It is well]",beloved_it_is_well_bradbury,511166653214322171,English,,
"Carry the News","There are some who wait for the words of life, day by day",there_are_some_who_wait,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,43,"Carry the News","Carry the news, carry the light","James Rowe","A. E. Helton",,"[There are some who wait for the words of life, day by day]",there_are_some_who_wait_for_helton,,English,,
"Brighter All the While","Tell me not the way grows darker",tell_me_not_the_way_grows_darker,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,44,"Brighter All the While","It is brighter all the while","James Rowe","N. I. Styles",,"[Tell me not the way grows darker]",tell_me_not_the_way_grows_dark_styles,,English,,
"Will You Heed the Call?","To the souls in despair ev'ry burden to share",to_the_souls_in_despair,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,45,"Will You Heed the Call?","Will you heed the call of the Lord today","Katharyn Bacon","Florence M. Rector",,"[To the souls in despair ev'ry burden to share]",to_the_souls_in_despair_every_rector,,English,,
"The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,46,"The Promised Land","I am bound for the promised land","Samuel Stennett","Miss M. Durham",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Nearer to Thee","Nearer to Thee, O my Saviour",nearer_to_thee_o_my_savior,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,47,"Nearer to Thee","I'm coming nearer, Lord, to Thee","Edith Mildred Young","H. F. Sayles",,"[Nearer to Thee, O my Saviour]",nearer_to_thee_o_my_savior_sayles,,English,,
"When We All Meet at Home","Oh! what joys we all shall know",o_what_joys_we_all_shall_know,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,48,"When We All Meet at Home","Shadows will have passed away","James Rowe","E. B. McClurd",,"[Oh! what joys we all shall know]",o_what_joys_we_all_shall_know_mcclurd,,English,,
"Jesus Lives Forevermore!","O rejoice, O rejoice and before the risen Lord appear",o_rejoice_o_rejoice_and_before_the_risen,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,49,"Jesus Lives Forevermore!","Christ has risen from the grave","Katharyn Bacon","Geo. W. Bacon",,"[O rejoice, O rejoice and before the risen Lord appear]",o_rejoice_o_rejoice_and_before_bacon,,English,,
"Loyal to the King","In these days of doubt and error",in_these_days_of_doubt_and_error,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,50,"Loyal to the King","We are standing for the right","James Rowe","E. B. McClurd",,"[In these days of doubt and error]",in_these_days_of_doubt_and_mcclurd,,English,,
