displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"യേശു എന്‍ ആത്മ സഖേ നിന്‍ മാര്‍വില്‍ ഞാന്‍ ചേരട്ടെ","യേശു എന്‍ ആത്മ സഖേ നിന്‍ മാര്‍വില്‍ ഞാന്‍ ചേരട്ടെ","യേശു എന്‍ ആത്മ സഖേ നിന്‍ മാര്‍വില്‍ ഞാന്‍ ചേരട്ടെ",,yesu_en_atma_sakhe_nin_marvil,Malayalam,"Charles Wesley; Mosa Valsalam","7.7.7.7 D",,1
"Térjetek Meg, Emberek","Térjetek meg, emberek","Térjetek Meg, Emberek",,terjetek_meg_emberek,Hungarian,"Charles Wesley; Anna Piroska Williams","7.7.7.7 D",,1
"Holy Spirit, Lord of love","Holy Spirit, Lord of love",,,holy_spirit_lord_of_love_thou_who_camest,English,"William Dalrymple Maclagen, 1826-1910 ","7.7.7.7 D",,35
"Come, Ye Weary","Come, ye weary sinners, come","Come, Ye Weary",,come_ye_weary_sinners_come_all_who,English,"C. Wesley",,,106
"How I Love You, Lord My God","How I love you, Lord, my God","How I Love You, Lord My God",,how_i_love_you_lord_my_god,,"Ada Roeper-Boulogne","7.7.7.7 D",,3
"المزمور التاسع والستون","سيدى اسمع طلبتى","المزمور التاسع والستون",,saydaa_asmae_talabataa,Arabic,"Charles Wesley; Unknown","7.7.7.7 D",,1
"Psalm 51","God, I call to you for help","Psalm 51",,god_i_call_to_you_for_help_in_your_mercy,,,,,1
"En sincera adoración","En sincera adoración","En sincera adoración",,en_sincera_adoracion,Spanish,"Robert Grant; Lorenzo Álvarez; Lorenzo Álvarez","7.7.7.7 D",,2
"Him On Yonder Cross I Love","Him on yonder cross I love","Him On Yonder Cross I Love",,him_on_yonder_cross_i_love,English,"Johann C. Rube; Catherine Winkworth","7.7.7.7 D","<cite>Frülings-Blumen</cite>, 1712; Tr.: <cite>Lyra Germanica</ctie> (London and New York: George Newnes and Charles Scribner's Sons, 1855)",6
"Thou, the Christ for ever one","Thou, the Christ for ever one",,,thou_the_christ_for_ever_one,English,"W. Bright (1824-1901)",,,4
"God, How Can We Comprehend?","God, how can we comprehend--","God, How Can We Comprehend?",,god_how_can_we_comprehend,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,3
"Lord, to thee alone we turn","Lord, to thee alone we turn",,,lord_to_thee_alone_we_turn,,"Rev. Albert E. Evans",,,20
"Meu divino protetor (3)","Meu divino protetor, quero em ti me refugiar","Meu divino protetor (3)",,meu_divino_protetor_quero_em_ti_me_refug,Portuguese,"Charles Wesley (1707-1788); Justus Henry Nelson ( 1849-1931); João Soares da Fonseca","7.7.7.7 D","CC n. 326",3
"God Of Truth, And Power, And Love","God of truth, and power, and love","God Of Truth, And Power, And Love",,god_of_truth_and_power_and_love,English,"Charles Wesley ","7.7.7.7 D","<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, printer, 1742)",2
"LORD,  I Call to You for Help","Save me, O God, for the waters have come up to my neck","LORD,  I Call to You for Help","LORD, I call to you for help",save_me_o_god_for_the_waters_have,English,,,,3
"Ó bondoso Salvador (1)","Ó bondoso Salvador, sê tu meu amparador","Ó bondoso Salvador (1)",,o_bondoso_salvador_se_tu_meu_amparador,Portuguese,"Sarah Poulton Kalley (1825-1907)","7.7.7.7 D","HE n. 365 / SH n.169",1
"Jézus, Lelkem Szerelme","Jézus, lelkem szerelme","Jézus, Lelkem Szerelme",,jezus_lelkem_szerelme,Hungarian,"Charles Wesley; Anna Piroska Williams","7.7.7.7 D",,1
"Listen, Lord, to My Complaint","Listen, Lord, to my complaint","Listen, Lord, to My Complaint",,listen_lord_to_my_complaint,English,"Martin E. Leckebusch","7.7.7.7 D",,1
"Show Your Face","Shepherd of the chosen flock","Show Your Face",,shepherd_of_the_chosen_flock,English,"Martin E. Leckebusch","7.7.7.7 D",,1
"Sovereign Maker of All Things","Sov'reign Maker of all things","Sovereign Maker of All Things",,sovereign_maker_of_all_things,English,"Carl P. Daw, Jr., b. 1944","7.7.7.7 D",,1
"Lamb Of God, We Follow Thee","Lamb of God, we follow Thee","Lamb Of God, We Follow Thee",,lamb_of_god_we_follow_thee,English,"Charles Wesley","7.7.7.7 D","<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"耶穌，靈魂的愛人 (Jesus, lover of my soul)",耶穌，靈魂的愛人,"耶穌，靈魂的愛人 (Jesus, lover of my soul)",,yesu_linghun_de_airen,Chinese,"Charles Wesley",,,1
"Jesus, Sailing On the Sea","Jesus, sailing on the sea","Jesus, Sailing On the Sea",,jesus_sailing_on_the_sea,English,"Alan Gaunt","7.7.7.7 D",,1
"Psalm 10","Lord, why stand so far from me","Psalm 10",,lord_why_stand_so_far_from_me,,,,,1
"Holy, Holy, Holy Lord (Cullinan)","Holy, holy, holy Lord","Holy, Holy, Holy Lord (Cullinan)",,holy_holy_holy_lord_god_in_heaven,English,"R. Michael Cullinan","7.7.7.7 D",,1
"Jesus Waits to Answer Prayer","Dark and dreary is the life","Jesus Waits to Answer Prayer",,dark_and_dreary_is_the_life,English,"H. B. Jones",,,2
