displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Cyber Hymnal",CYBER,3649,"Let Children Hear the Mighty Deeds",,"Isaac Watts",Anonymous,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>The Psalms of David</cite>, 1719","<cite>Scottish Psalter</cite>, 1615"
"The Mighty Deeds (Chanuccah)","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Union Hymnal",UH1897,108,"The Mighty Deeds (Chanuccah)",,,,,"[Let children hear the mighty deeds]",let_children_hear_the_mighty_deeds_51512,51512321767122,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,126,,,,,,"[Let children hear the mighty deeds]",st_martins_tansur_11215,112151233454312,,,
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Psalter Hymnal (Blue)",BPsH,150,"Let Children Hear the Mighty Deeds",,,"Theodore P. Ferris","8.6.8.6 D",WEYMOUTH,weymouth_ferris,51712345431171,English,,
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Christian Hymnary. Bks. 1-4",CHB41972,695,"Let Children Hear the Mighty Deeds",,"Isaac Watts (1674-1748)",,,GLENLUCE,glenluce,33456543235545,English,,"<i>Scottish Psalter</i>, 1635"
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXVIII.I,,,,,8.6.8.6,,,,English,,
"Let Children hear the mighty deeds","Let Children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a202,,,,,8.6.8.6,,,,English,,
"Let Children hear the mighty Deeds","Let Children hear the mighty Deeds",let_children_hear_the_mighty_deeds,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P78a,,,,,,,,,English,,
"Let  Children hear the mighty deeds","Let  Children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,168,,,,,8.6.8.6,,,,English,,
"Let Children hear the mighty deeds","Let Children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Evangelical Lutheran Hymnal",ELH1880,202,,,,,8.6.8.6,,,,English,,
"Let children hear the mighty deeds ","Let children hear the mighty deeds ",let_children_hear_the_mighty_deeds,"Evangelical Lutheran hymnal: with music",ELHW1908,202,,,"Isaac Watts","James Lea Summers, 1837-1881",,LEA,lea_summers,5U31D65U123531D665U2,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Trinity Hymnal",TH1961,293,,,"Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"The Scottish <cite>Psalter</cite>, 1615"
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Hymnal",HPAG1933,479,,,"Rev. Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"""Scottish Psalter,"" 1615"
"Let children hear thy mighty deeds","Let children hear thy mighty deeds",let_children_hear_the_mighty_deeds,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,64,,,,,,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP78a,,,,,,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a10,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Hymnal, Amore Dei",HAD1890,10,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Hymnal Amore Dei",ADUS1904,10,,,"Rev. Isaac Watts, 1674-1748","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1",1HNS1886,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Plymouth Collection",PC1863,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,41,,,,,,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,50a,,,,,,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,50,,,,,,,,,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)",MCCM1808,52,,,,,,,,,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Hymnal for Juniors in Worship and Study",HJWS1961,d53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,60,,,Watts,,,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,64,,,"Isaac Watts",,,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Hymnal of Praise",HoP1913,65,,,"Isaac Watts",,,YORK,york_scottish,135463522355451,,,"Scotch Psalter, 1615"
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Hymns of the Church: new and old",HCNO1912,65,,,"Isaac Watts","William Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,67,,,"Isaac Watts","W. Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The New England Sunday School Hymn Book",NESS1830,d68,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d68,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,69,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,71,,,,,,,,,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P78a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P78,,,,,,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P78,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P78a,,,"Isaac Watts, 1674-1748",,,,,,,,
