displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am Trusting Thee","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,22,"I Am Trusting Thee","I am trusting Thee, yes, trusting Thee","Frances R. Havergal","D. E. Dortch",,"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_dortch,34551326555433455132,English,,
"Here Am I, Send Me","Early in the morning, blessed Saviour",early_in_the_morning_blessed_savior,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,23,"Here Am I, Send Me","Here am I, here am I","W. E. Penn","F. A. Blackmer",,"[Early in the morning, blessed Saviour]",early_in_the_morning_blackmer,543451271576523,English,,
"God Is Love","O wonderful story I love to tell",o_wonderful_story_i_love_to_tell,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,24,"God Is Love","God is love","D. E. Dortch","D. E. Dortch",,"[O wonderful story I love to tell]",o_wonderful_story_i_love_to_tell_dortch,55555556555313321255,English,,
"Sunlight In the Soul","Have you sad and weary grown",have_you_sad_and_weary_grown,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,25,"Sunlight In the Soul","Sunlight in the soul","A. F. Myers","A. F. Myers",,"[Have you sad and weary grown]",have_you_sad_and_weary_grown_myers,55671157722123334432,English,,
"Death Is Only a Dream","Mother, 'twas dark but the light came at last",mother_twas_dark_but_the_light_came_at_l,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,26,"Death Is Only a Dream","Only a dream, only a dream","Rev. H. B. Pendar","A. J. Buchanan",,"[Mother, 'twas dark but the light came at last]",sadly_we_sing_and_with_tremul_buchanan,545321216555111,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,27,"I Heard the Voice of Jesus Say",,"Horatius Bonar","D. E. Dortch",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_dortch,53121615554465531216,English,,
Prayer,"Pray, brother, pray, God will hear your feeble pray'r",pray_brother_pray_god_will_hear,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,28,Prayer,"Pray'r is the key that unlocks God's storehouse","D. E. Dortch","D. E. Dortch",,"[Pray, brother, pray, God will hear your feeble pray'r]",pray_brother_pray_god_will_hear_dortch,51231121765551111232,English,,
"Keep My Soul","Keep my soul, dear Lord and Saviour",keep_my_soul_dear_lord_and_savior,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,29,"Keep My Soul","Keep my soul, my heav'nly Father","Miss Ida Hedrick","E. G. Leonard",,"[Keep my soul, dear Lord and Saviour]",keep_my_soul_dear_lord_and_lenoard,53156151123653253156,English,,
"In the Presence of the King","I tho't that I stood in His presence",i_thought_that_i_stood_in_his_presence,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,30,"In the Presence of the King","In the presence of the King I am standing","Mrs. Mary M. Anderson","D. E. Dortch",,"[I tho't that I stood in His presence]",i_thought_that_i_stood_in_his_pre_dortch,55453212617654543554,English,,
"Yes, the Way Seems Brighter","Sandal worn our weary feet",sandal_worn_our_weary_feet,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,31,"Yes, the Way Seems Brighter","Yes, the way seems brighter","Mrs. E. W. Chapman","D. E. Dortch",,"[Sandal worn our weary feet]",sandal_worn_our_weary_feet_dortch,33322114443322333455,English,,
"Confess Thy Sins","Art thou burdened with thy sin",art_thou_burdened_with_thy_sin,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,32,"Confess Thy Sins","Thou burdened one, oppressed with grief","Rev. J. H. Martin","D. E. Dortch",,"[Art thou burdened with thy sin]",art_thou_burdened_with_thy_sin_dortch,51111655111232333221,English,,
"We Shall Rest at the Fountain","There's a fountain free flowing 'neath life's tree",theres_a_fountain_free_flowing_neath_lif,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,33,"We Shall Rest at the Fountain","We shall rest at the fountain by and by","D. E. D.","D. E. Dortch",,"[There's a fountain free flowing 'neath life's tree]",theres_a_fountain_free_flowing_dortch,32111176111233335532,English,,
"Look Unto Me","O hear the heav'nly Father say",o_hear_the_heavenly_father_say,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,34,"Look Unto Me","Look unto Me, look unto Me","D. E. Dortch","D. E. Dortch",,"[O hear the heav'nly Father say]",o_hear_the_heavenly_father_say_dortch,54531211176517125453,English,,
"I Am Thine","Weak and lowly tho' I be",weak_and_lowly_though_i_be,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,35,"I Am Thine","I am Thine, only Thine","Mrs. C. L. Shacklock","D. E. Dortch",,"[Weak and lowly tho' I be]",weak_and_lowly_though_i_be_dortch,55556555111712333221,English,,
"We Are Marching, Onward Marching","We are marching, onward marching, 'neath the banner of the Lord",we_are_marching_onward_marching_neath_th,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,36,"We Are Marching, Onward Marching","We are marching, marching, marching","Mrs. C. L. Shacklock","D. E. Dortch",,"[We are marching, onward marching, 'neath the banner of the Lord]",we_are_marching_onward_marching_dortch,32111113212176555171,English,,
"Simply Trusting","Simply trusting every day",simply_trusting_every_day,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,37,"Simply Trusting","Trusting Jesus ev'ry day","Edgar Page","J. M. Hagan",,"[Simply trusting every day]",simply_trusting_every_day_hagan,12321352346543345317,English,,
"If I Perish, I Perish","I have willfully neglected the pleading call of Christ my King",i_have_willfully_neglected_the_pleading_,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,38,"If I Perish, I Perish","I will go in unto the King","Rev. Wm. B. Allen","Rev. Wm. B. Allen; D. E. Dortch",,"[I have willfully neglected the pleading call of Christ my King]",i_have_willfully_neglected_the_ple_allen,54345321325665453564,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,39,"Enough for Me","And that's enough for me","Rev. E. A. Hoffman","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"The Stranger at the Door","Behold a stranger at the door",behold_a_stranger_at_the_door,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,40,"The Stranger at the Door","O let the Saviour in, let Him in, let Him in","Rev. Joseph Grigg","E. Hanks",,"[Behold a stranger at the door]",behold_a_stranger_at_the_door_hanks,34555321665556555345,English,,
"Whosoever Will May Come","Hear the invitation one and all",hear_the_invitation_one_and_all,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,41,"Whosoever Will May Come","Whosoever, whosoever","D. E. Dortch","A. F. Myers",,"[Hear the invitation one and all]",hear_the_invitation_one_and_all_myers,55131355565445433551,English,,
"Calling for Me","I have watch'd the sheep astray",i_have_watched_the_sheep_astray,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,42,"Calling for Me","Calling now for me, yes, calling now for me","W. M. Robison; D. E. Dortch","W. M. Robison",,"[I have watch'd the sheep astray]",i_have_watched_the_sheep_robinson,54333211121165551112,English,,
"No Dying There","A land by faith I see",a_land_by_faith_i_see,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,43,"No Dying There","No dying there","F. A. B.","F. A. Blackmer",,"[A land by faith I see]",a_land_by_faith_i_see_blackmer,565544676655321,English,,
"Wash Me in the Blood of the Lamb","Whiter than the snow, dear Jesus, make me",whiter_than_the_snow_dear_jesus_make_me,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,44,"Wash Me in the Blood of the Lamb","Oh, the precious blood of Jesus cleanses","W. G. Cooper","D. E. Dortch",,"[Whiter than the snow, dear Jesus, make me]",whiter_than_the_snow_dear_jesus_dortch,551234312111765132,English,,
"Wait and Murmur Not","The home where changes never come",the_home_where_changes_never_come,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,45,"Wait and Murmur Not","O wait, meekly wait, and murmur not",,"Wm. J. Kirkpatrick",,"[The home where changes never come]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"I Am Weary, Let Me Rest","I would love Thee, blessed Jesus",i_would_love_thee_blessed_jesus_i_would_,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,46,"I Am Weary, Let Me Rest","O, Thou tender, loving Saviour","W. T. Dale","W. M. Robison",,"[I would love Thee, blessed Jesus]",i_would_love_thee_blessed_jesus_horton,54651561712516554651,English,,
"What Will the Ending Be?","After these trials and troubles are past",after_these_trials_and_troubles_are_past,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,47,"What Will the Ending Be?","What will the ending be?","John McPherson","D. E. Dortch",,"[After these trials and troubles are past]",after_these_trials_and_troubles_dortch,33432121655517123343,English,,
"Sound Aloud Redemption's Story","Sound aloud redemption's story",sound_aloud_redemptions_story,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,48,"Sound Aloud Redemption's Story","Sound aloud redemption's story","Rev. J. H. Martin","D. E. Dortch",,"[Sound aloud redemption's story]",sing_aloud_redemptions_story_dortch,11111355111117622222,English,,
"Come to Jesus","Sinner, Christ to you is saying",sinner_christ_to_you_is_saying,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,49,"Come to Jesus","Come to Jesus","Rev. W. G. Cooper","D. E. Dortch",,"[Sinner, Christ to you is saying]",sinner_christ_to_you_is_saying_dortch,35176165513553235176,English,,
"The Kingdom to Come","Let the world have its diamonds, its silver and gold",let_the_world_have_its_diamonds_its_silv,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,50,"The Kingdom to Come","Hallelujah! my soul mounts upward and sings","Mrs. Hannah M. Richards","Rev. W. G. Cooper",,"[Let the world have its diamonds, its silver and gold]",let_the_world_have_its_diamonds_cooper,123333211465111,English,,
