displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, Speak to Us, that We May Speak","Lord, speak to us, that we may speak","Lord, Speak to Us, that We May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal, 1836-1879",8.8.8.8,,453
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright","Lord, Teach Us How to Pray Aright",,lord_teach_us_how_to_pray_aright,English,"James Montgomery, 1771-1854",8.6.8.6,,222
"Loving Shepherd of Thy Sheep","Loving Shepherd of Thy sheep","Loving Shepherd of Thy Sheep",,loving_shepherd_of_thy_sheep,,"Jane E. Leeson, 1807-1882",,,82
"Low in the Grave He Lay","Low in the grave He lay, Jesus, my Savior!","Low in the Grave He Lay","Up from the grave He arose",low_in_the_grave_he_lay_jesus_my_savior,,"Robert Lowry",,,422
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John H. Newman",,,1224
"Let earth and heaven agree","Let earth and heaven agree",,,let_earth_and_heaven_agree_angels_and,English,"Charles Wesley",,,183
"Lord, we believe to us and ours","Lord, we believe to us and ours",,,lord_we_believe_to_us_and_ours,English,"Charles Wesley",,,40
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",,,lord_i_am_thine_entirely_thine,English,"Samuel Davies",,,400
"Lift High the Cross","Come, Christians, follow where our Captain trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956",10.10.10.10,,95
"Lord Jesus, I Love to Be Perfectly Whole","Lord Jesus, I long to be perfectly whole","Lord Jesus, I Love to Be Perfectly Whole","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,,"James Nicholson",,,659
"Land of our birth, we pledge to thee","Land of our birth, we pledge to thee",,,land_of_our_birth_we_pledge_to_thee,,,,,18
"Let There Be Light, Lord God of Hosts","Let there be light, Lord God of hosts","Let There Be Light, Lord God of Hosts",,let_there_be_light_lord_god_of_hosts,,"William Merrill Vories",,,78
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",,,lift_up_your_heads_ye_gates_of_brass,English,"James Montgomery, 1771-1854",,,93
"Light's abode, celestial Salem","Light's abode, celestial Salem",,,lights_abode_celestial_salem,English,"John Mason Neale, 1818 - 66; Thomas a Kempis, 1379 - 1471",,,91
"Lo, God Is Here! Let Us Adore","Lo, God is here! let us adore","Lo, God Is Here! Let Us Adore",,lo_god_is_here_let_us_adore,,"John Wesley, 1703-1791; Gerhard Tersteegen, 1697-1769",,,289
"Lord, as to thy dear Cross we flee","Lord, as to thy dear Cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,"John Hampden Gurney, 1802 - 62",,,243
"Lord, I Hear of Show'rs of Blessing","Lord, I hear of show'rs of blessing","Lord, I Hear of Show'rs of Blessing","Even me, even me",lord_i_hear_of_showers_of_blessing,,"Elizabeth Codner",,,843
"Lord, in the Fullness of My Might","Lord, in the fullness of my might","Lord, in the Fullness of My Might",,lord_in_the_fullness_of_my_might_i_would,,"Thomas H. Gill, 1819-1906",,,23
