displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Select Hymns",SH1854,d202,,,"Thomas Kelly",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d202,,,"Thomas Kelly",,,,,,English,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Virginia Selection of Psalms",VSoP1836,d205,,,"Thomas Kelly",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,215,,,"Rev. Thomas Kelly, 1769-1855",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d243,,,"Thomas Kelly",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d264,,,"Thomas Kelly",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Book of Worship: with tunes",BoW1881,280,,,,"W. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d343,,,"Thomas Kelly",,,,,,English,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,350,,,"Thomas Kelly",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d356,,,"Thomas Kelly",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,359,,,"Thomas Kelly",,,,,,English,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,359,,,"Thomas Kelly",,,,,,English,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,359,,,,,,,,,English,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,359,,,"Thomas Kelly",,,,,,English,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,359,,,,,,,,,English,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,378,,,"Thomas Kelly",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,381,,,Kelly,,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,381,,,Kelly,,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Village Hymns",VH1852,381,,,"Thomas Kelly",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,381,,,"Thomas Kelly",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,381,,,Kelly,,8.8.8.8,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Church Hymn Book",CHB1859,d429,,,"Thomas Kelly",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Baptist Praise Book",BPBC1871,570,,,Kelly,,,,,,,,
"Distinguishing grace acknowledged","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,442,"Distinguishing grace acknowledged",,,,8.8.8.8,,,,,,
