displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Gebet,"Segne, Vater, deine Kinder",Gebet,,segne_vater_deine_kinder_die_vereinigt,German,"Carl Röhl",,,1
Gebet,"Laß dir wohlgefallen die Rede meines Mundes",Gebet,,lass_dir_wohlgefallen_die_rede_meines,German,,,,1
Gebet,"Jesu, du bist unsre Freude",Gebet,,jesu_du_bist_unsre_freude_ja_der,German,,,,1
Gebet,"Schwach und matt und unvollkommen",Gebet,,schwach_und_matt_und_unvollkommen,German,,,,3
Gebet,"Lehr' mich beten, Herr der Herrlichkeit",Gebet,,lehre_mich_beten_herr_der_herrlichkeit,German,"E. M. Arndt",,,5
"Gebet an den heil'gen Christ","Du lieber, heil'ger, frommer Christ","Gebet an den heil'gen Christ",,du_lieber_heilger_frommer_christ,English,"Ernst Moritz Arndt",,,32
"Gebet für das Vaterland","Ruhe und Frieden gieb' allen Völkern","Gebet für das Vaterland",,ruhe_und_frieden_gieb_allen_voelkern,German,,,,1
"Gebet im Kämmerlein","Himmelslust darf ich genießen","Gebet im Kämmerlein","O wie süß, wenn in der Stille",himmelslust_darf_ich_geniessen,German,"E. C. Magaret; Abbie Mills",,,3
"Gebet ist unser tiefstes Sehnen","Gebet ist unser tiefstes Sehnen",,,gebet_ist_unser_tiefstes_sehnen,German,"Philip Schaff; James Mongtomery",,,7
"Gebet um Erbarmen","O güt'ger Jesu!","Gebet um Erbarmen",,o_gutiger_jesus,German,,,,1
"Gebet vor dem Unterricht und Bibellesen","O Herr, versammelt sind wir hier","Gebet vor dem Unterricht und Bibellesen",,o_herr_versammelt_sind_wir_hier,German,"Chr. H. Zeller",,,34
"Gebetes Andacht, suesse Zeit","Gebetes Andacht, suesse Zeit",,,gebetes_andacht_suesse_zeit,,,,,5
Gebetschor,"Ja, ich glaub', Gott hört Gebet",Gebetschor,,ja_ich_glaub_gott_hoert_gebet,German,,,,2
Gebets-Erhörung,"Drauß vor Schleswig vor der Pforte, wohnen armer Leute viel",Gebets-Erhörung,,drauss_von_schlesvig_vor_an_der_pforte,German,"Clemens Brentano",,,8
Gebetslied,"Auf, mein Herz! und sei bereit",Gebetslied,,auf_mein_herz_und_sei_bereit,German,"E. G. Brehm",,,1
Gebetssegen,"O wie feierlich die Stunde",Gebetssegen,,o_wie_feierlich_die_stunde_da_man,German,,,,1
"Gebeugter Sünder, mach dich auf","Gebeugter Sünder, mach dich auf",,,gebeugter_sunder_mach_dich_auf,German,Laurentii,,,1
"Geboren ist uns Jesus Christ zu Bethlehem","Geboren ist uns Jesus Christ zu Bethlehem",,,geboren_ist_uns_jesus_christ_zu_bethlehe,German,,,,1
Geborgen,"Man saget mir: ""Gefahren Sind am Wege, den du gehst!""",Geborgen,"O wenn Jesus mich geleitet",man_saget_mir_gefahren_sind_am_wege_den_,German,"William Cushing",,,1
"Geborgen in dem Herrn","Bist du in dem Herrn geborgen, mein Bruder","Geborgen in dem Herrn","Bist geborgen, bist geborgen ist dein Herz",bist_du_in_dem_herrn_geborgen_mein_brude,German,"Daniel Otis Teasley",,,1
"Geborn ist der Immanuel","Geborn ist der Immanuel",,,geborn_ist_der_immanuel,German,,,,2
"Gebot sei Gott im hoechsten Thron","Gebot sei Gott im hoechsten Thron",,,gelobt_sei_gott_im_hoechsten_thron_sammt,German,"Michael Weisse",,,18
"Gebrochen von dem Tode","Gebrochen von dem Tode",,,gebrochen_von_dem_tode,German,"Julius Köbner",,,2
"Gebt dem Heiland eure Herzen","Gebt dem Heiland eure Herzen",,,gebt_dem_heiland_eure_herzen,German,,,,3
"Gebt dem Tode seinen Raub","Gebt dem Tode seinen Raub",,,gebt_dem_tode_seinen_raub,German,,,,2
"Gebt euch eurem Heiland hin","Nur in Unschuld freue dich","Gebt euch eurem Heiland hin",,nur_in_unschuld_freue_dich,German,,,,2
"Gebt mir Jesum allein","Ich bin hier ein armer Pilger",,"Gebt mir Jesum allein",ich_bin_hier_ein_armer_pilger,German,"Daniel Otis Teasley",,,1
Geburtstagslied,"So preise denn, o meine Seele",Geburtstagslied,,so_preise_denn_o_meine_seele,German,,,,1
Geburtstagslied,"Der Herr hat alles wohl gemacht",Geburtstagslied,,der_herr_hat_alles_wohl_gemacht_lob,German,"Albert Z.",,,1
"Gedanke, der uns Leben gibt","Gedanke, der uns Leben gibt",,,o_wahrheit_die_uns_leben_gibt,German,"Chr. F. Gellert",,,4
"Gedanke so lieblich","Gedanke so lieblich erhebend für mich","Gedanke so lieblich","O wie froh ist mein Herz",gedanke_so_lieblich_erhebend_fuer_mich,German,,,,1
