hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Hymnary","Let the Earth Now Praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,ELH1996,165,"Let the Earth Now Praise the Lord",,"H. Held, 1620-c. 1659 ; C. Winkworth, 1827-78; Unknown","J. Walther, 1496-1570",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<i>Geistliche Gesangbüchlein, </i>1524"
"Evangelical Lutheran Worship","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,ELW2006,263,"Savior of the Nations, Come",,"Ambrose of Milan, 340-397; Martin Luther, 1483-1546",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,"Tr. Hymnal version","J. Walter <cite>Geistliche Gesangbüchlein</cite>, 1524\"
"Fröhliche Weihnacht: 84 der schönsten, beliebtesten Lieder auf die Advents, -Weihnachts- und Neujahrszeit; für eine oder zwei Singstimmen und Klavier","Gott sei Dank durch alle Welt","Gott sei Dank durch alle Welt",gott_sei_dank_in_aller_welt,FW1914,27,"Gott sei Dank durch alle Welt",,,,,"[Gott sei Dank durch alle Welt]",nun_komm_der_heiden_heiland,117321211234345,German,,
"Gather (3rd ed.)","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,G32011,421,"Savior of the Nations, Come",,"St. Ambrose, 340-397; Martin Luther, 1483-1546; William M. Reynolds, 1812-1876; Martin L. Seltz, 1909-1967",,7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, alt."
"Gather Comprehensive","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,GC1994,334,"Savior of the Nations, Come",,"St. Ambrose, 340-397; William Reynolds, 1812-1876; Martin L. Seltz, 1909-1967","Melchior Vulpius, c. 1560-1615",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<i>Geystliche gesangk Buchleyn,</i> Wittenberg, 1524"
"Gather Comprehensive, Second Edition","Savior of the Nations, Come ","Savior of the nations, come",savior_of_the_nations_come_virgins_son,GC2,348,"Savior of the Nations, Come ",,"St. Ambrose, 340-397; William Reynolds, 1812-1876; Martin L. Seltz, 1909-1967",,7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche gesangk Buchleyn,<cite> Wittenberg, 1524"
"Glory to God: the Presbyterian Hymnal","Come like Driving Wind, O God (Psalm 68)","Come like driving wind, O God",come_like_driving_wind_o_god,GG2013,55,"Come like Driving Wind, O God (Psalm 68)",,"Richard Leach","Sethus Calvisius",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"Erfurt <i>Enchirdion</i>, 1524"
"Glory to God: the Presbyterian Hymnal","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,GG2013,102,"Savior of the Nations, Come",,"Ambrose of Milan; Martin Luther; William Morton Reynolds","Sethus Calvisius",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,"English trans. stanzas 2–4, <i>Evangelical Lutheran Worship</i>, 2006","Erfurt <i>Enchiridion</i>, 1524"
"Hymnal and Liturgies of the Moravian Church","Saviour of the Nations, Come","Saviour of the nations, come",savior_of_the_nations_come_virgins_son,HLMC1969,93,"Saviour of the Nations, Come",,"William M. Reynolds, 1812-1876; Ambrose of Milan; Martin Luther, 1482-1546",,7.7.7.7,"VENI REDEMPTOR GENTIUM",nun_komm_der_heiden_heiland,1173221,English,"<i>Veni, Redemptor Gentium</i> of Ambrose of Milan (c. 397)","Pre-Reformation melody; Wittenberg, 1524 ; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","See, my soul, God ever blest","See, my soul, God ever blest",see_my_soul_god_ever_blest,HLMC1920,153,,,"William Hammond, 1719-1783","Ambrose of Milan",7.7.7.7,"VENI REDEMPTOR GENTIUM",nun_komm_der_heiden_heiland,117321211234345,English,,
"Hymnal and Liturgies of the Moravian Church","Mighty God, We Humbly Pray","Mighty God, we humbly pray",mighty_god_we_humbly_pray,HLMC1969,472,"Mighty God, We Humbly Pray",,"William Horne, 1716-1797; Nicholas L. von Zinzendorf, 1700-1760; Ambrose; Johann Christian Jacobi, 1670-1750",,7.7.7.7,"VENI REDEMPTOR GENTIUM",nun_komm_der_heiden_heiland,117321211234345,English,"St. 1, Veni Redemptor Gentium of Ambrose, c. 374","Pre-Reformation melody; Wittenberg, 1524 ; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","God of mercy, hear our prayer","God of mercy, hear our prayer",god_of_mercy_hear_our_prayer,HLMC1920,850,,,"Thomas Hastings, 1784-1872","Ambrose of Milan",,"VENI REDEMPTOR GENTIUM",nun_komm_der_heiden_heiland,117321211234345,English,,
"Hymnal: A Worship Book","Fire of God, undying Flame","Fire of God, undying Flame",fire_of_god_thou_sacred_flame,HAWB1992,129,"Fire of God, undying Flame",,"Albert Bayly","Melchior Vulpius",,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche Gesank Buchleyn</cite>, 1524"
"Hymnal: A Worship Book","Savior of the nations, come!","Savior of the nations, come!",savior_of_the_nations_come_virgins_son,HAWB1992,173,"Savior of the nations, come!",,"Martin Luther; William M. Reynolds; Martin L. Seltz","Melchior Vulpius",,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,"<cite>Nun komm, der Heiden Heiland</cite>, 1523, <cite>Ein Enchiridia</cite>, 1524","<cite>Geystliche gesank Buchleyn</cite>, 1524"
"Hymns for Youth","Saviour of the Nations","Saviour of the nations, come",savior_of_the_nations_come_virgins_son,H4Y1966,55,"Saviour of the Nations",,"William M. Reynolds, 1812-1876; St. Ambrose of Milan, 340-397; Martin Luther, 1483-1546","Seth Calvisius",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,
"Hymns to the Living God","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,HTLG2017,92,"Savior of the Nations, Come",,"Ambrose of Milan, 4th cent; Martin Luther; William M. Reynolds","Seth Calvisius",7.7.7.7,"NUN KOMM, DER EIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Enchridia</cite>, Erfurt, 1524"
"Journeysongs (2nd ed.)","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,JS2003,321,"Savior of the Nations, Come",,"Martin Luther, 1483-1546; St. Ambrose of Milan, 340-397; William M. Reynolds, 1812-1876; Martin L. Seltz, 1909-1967",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche gesagk Buchleyn</cite>, Wittenberg, 1524"
"Journeysongs (2nd ed.)","Broken Cisterns Walled in Stone","Broken cisterns walled in stone",broken_cisterns_walled_in_stone,JS2003,385,"Broken Cisterns Walled in Stone",,"Genevieve Glen, OSB, b. 1945",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche Gesangk Buchleyn</cite>, Wittenberg, 1524"
"Les Chants du Pèlerin","Gloire à Dieu Le Créateur","Gloire à Dieu le créateur",gloire_a_dieu_le_createur,CdP2001,100,"Gloire à Dieu Le Créateur",,,"Johann Sebastian Bach (1685-1750)",,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,French,"<i>Liturgie - Doxologie</i> ",
"Les Chants du Pèlerin","Viens, Ô Sauveur des Nations","Viens, Ô Sauveur des nations",viens_o_sauveur_des_nations,CdP2001,144,"Viens, Ô Sauveur des Nations",,,"Johann Sebastian Bach (1685-1750)",,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,French,"<i>Liturgie - Doxologie</i> 4e strophe",
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_show_seerveld,LUYH2013,74,"Savior of the Nations, Come",,"Ambrose, 4th c.; Martin Luther; Calvin Seerveld","Seth Calvisius",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Enchiridia</cite>, Erfurt, 1524"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Plaintive Is the Song I Sing","Plaintive is the songs I sing",plaintive_is_the_song_i_sing,LUYH2013,643,"Plaintive Is the Song I Sing",,"Norman J. Goreham","Seth Calvisius",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Enchiridia</cite>, Erfurt, 1524"
"Lutheran Book of Worship","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,LBoW1978,28,"Savior of the Nations, Come",,"St. Ambrose, 340-397",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,"Tr. composite","J. Walther, <cite>Geistliche Gesangbüchlein<cite>, 1524"
"Lutheran Service Book","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,LSB2006,332,"Savior of the Nations, Come",,"Ambrose of Milan, 340-397; Martin Luther, 1483-1546; William M. Reynolds, 1812-76; F. Samuel Janzow, 1913-2001; Gifford A Grobien, b. 1973",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,"<cite>Lutheran Service Book,</cite> 2006 (Tr. sts. 3, 6)","<cite>Geystliche gesangk Buchleyn,</cite>, Wittenberg, 1524, ed. Johann Walter; <cite>Lutheran Service Book</cite>, 2006 (Setting)"
"Lutheran Service Book","Let the Earth Now Praise the Lord","Let the earth now praise the Lord,",let_the_earth_now_praise_the_lord,LSB2006,352,"Let the Earth Now Praise the Lord",,"Heinrich Held, 1620-59; Catherine Winkworth, 1827-78","Seth Calvisius, 1556-1615",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche gesagk Buchleyn</cite>, Wittenberg, 1524, ed. Johann Walter"
"Lutheran Worship","Savior of the Nations, Come","Savior of the nations, come  ",savior_of_the_nations_come_show_janzow,LW1982,13,"Savior of the Nations, Come",,"St. Ambrose, 340-97; Martin Luther, 1483-1546; F. Samuel Janzow, b. 1913","Johann Walter",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche gesagk Buchleyn</cite>, 1524"
"Lutheran Worship","Let the Earth Now Praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,LW1982,33,"Let the Earth Now Praise the Lord",,"Heinrich Held, 1620-59; Catherine Winkworth, 1829-78",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"Johann Walter, <cite>Geystliche gesagk Buchleyn</cite>, 1524"
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Kom du Folke-Frelser sand","Kom du Folke-Frelser sand",kom_du_folkefrelser_sand,MBLK1897,141,,,"Ambrosius; Luther; Landstad",,,"[Kom du Folke-Frelser sand]",nun_komm_der_heiden_heiland,117321211234345,Norwegian,,"Græsk Mel. fra 4 Aarh"
"Moravian Book of Worship","Savior of the Nations, Come","Savior of the nations, come!",savior_of_the_nations_come_virgins_son,Mor1995,265,"Savior of the Nations, Come",,"Martin Luther, 1483-1546; Ambrose of Milan, 340-397; William M. Reynolds, 1812-1876; James Waring McCrady","Johann Walther",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<I>Veni redemptor gentium</i>"
"One and All Rejoice","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,OAR2020,171,"Savior of the Nations, Come",,"Ambrose of Milan, 340–397",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche gesagk Buchleyn</cite>, Wittenberg, 1524, ed. Johann Walter"
"One in Faith","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,OIF2014,343,"Savior of the Nations, Come",,"Ambrose of Milan, c. 340-397; Martin Luther, 1483-1546; William M. Reynolds, 1812-1876","Seth Calvisius, 1556-1615",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"Melody based on <cite>Veni, Redemptor gentium</cite>; <cite>Enchiridion</cite>, Erfurt, 1524"
"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)","Now the Savior comes indeed","Now the Savior comes indeed",now_the_savior_comes_indeed,PGTG1756,1,,,,,,"[Now the Saviour comes indeed]",nun_komm_der_heiden_heiland,117321211234345,English,,
"Psalms and Hymns to the Living God","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,PHLG2023,228,"Savior of the Nations, Come",,"Ambrose of Milan, 4th cent; Martin Luther; William M. Reynolds","Seth Calvisius; Martin Luther",7.7.7.7,"NUN KOMM, DER EIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,
"Psalms for All Seasons: a complete Psalter for worship","Plaintive Is the Song I Sing","Plaintive is the song I sing",plaintive_is_the_song_i_sing,PFAS2012,7A,"Plaintive Is the Song I Sing",,"Norman J. Goreham","Seth Calvisius",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,,,"<cite>Enchiridia</cite>, Erfurt, 1524"
"Psalter Hymnal (Gray)","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_show_seerveld,PsH,336,"Savior of the Nations, Come",,"Calvin Seerveld; Ambrose, 4th cent.; Martin Luther","Seth Calvisius",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<i>Enchiridion Oder Handbüchlein</i>, Erfurt, 1524"
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","Kegyes őrző pásztorom","Kegyes őrző pásztorom",kegyes_orzo_pasztorom,REKE1918,312,,,,,,"[Kegyes őrző pásztorom]",nun_komm_der_heiden_heiland,11732211343453,Hungarian,,"Dallama: XV. Század; Veni R. G."
"Rejoice in the Lord","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,RITL1985,189,"Savior of the Nations, Come",,"W. M. Reynolds; Ambrose; Martin Luther",,7.7.7.7,"NUN KOMM",nun_komm_der_heiden_heiland,117321211234345,English,"<i>Nun Komm, der Heiden Heiland,</i> Luther's paraphrase of <i>Veni Redemptor, </i>ascribed to Ambrose, 4th century ","<i> Enchiridion</i> (Erfurt, 1524) (melody)"
"RitualSong (2nd ed.)","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,RS2016,498,"Savior of the Nations, Come",,"St. Ambrose, 340-397; William Reynolds, 1812-1875; Martin L. Seltz, 1909-1967; Martin Luther, 1483-1546",,7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524"
"RitualSong (2nd ed.)","Long-Awaited Holy One","Long-awaited Holy One",longawaited_holy_one,RS2016,968,"Long-Awaited Holy One",,"Delores Dufner, OSB, b. 1939",,7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geistliche Gesangbüchlein</cite>, Wirtenberg,  1524"
"RitualSong: a hymnal and service book for Roman Catholics","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,RS1996,480,"Savior of the Nations, Come",,"St. Ambrose, 340-397; William Reynolds, 1812-1875; Martin L. Seltz, 1909-1967",,7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524"
"RitualSong: a hymnal and service book for Roman Catholics","Fire of God, Undying Flame","Fire of God, undying flame",fire_of_god_thou_sacred_flame,RS1996,614,"Fire of God, Undying Flame",,"Albert F. Bayly, 1901-1984",,7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche Gesangk Buchleyn</cite>, Wittenberg, 1524"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Savior of the Nations, Come (Ven, de pueblos Redentor)","Savior of the nations, come (Ven, de pueblos Redentor)",savior_of_the_nations_come_show_seerveld,SSS2019,67,"Savior of the Nations, Come (Ven, de pueblos Redentor)",,"St. Ambrose of Milan, 340-397; Calvin Seerveld, b. 1930; J. A. Seggin; R. Ribeiro; Costanza Bongarrá","Sethus Calvisius, 1556-1615",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,"English; Spanish",,"<cite>Enchiridia</cite>, Erfurt, 1524"
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Gott sei Dank durch alle Welt","Gott sei Dank durch alle Welt",gott_sei_dank_in_aller_welt,SGB1898,2,,,"Heinrich Held",,,"VENI REDEMPTOR GENTIUM",nun_komm_der_heiden_heiland,11732211343453345342,German,,"Johann Walther'sches Gb. 1524"
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Walte, Walte nah und fern","Walte, Walte nah und fern",walte_walte_nah_und_fern,SGB1898,33,,,"Jonathan Friedrich Bahnmaier (1774-1841)",,,"VENI REDEMPTOR GENTIUM",nun_komm_der_heiden_heiland,117321211234345,German,,"Joh. Walther'sches GB. 1524"
"Singing the Living Tradition","Can I See Another's Woe?","Can I see another's woe",can_i_see_anothers_woe,SLT1993,127,"Can I See Another's Woe?",,"William Blake, 1757-1827","Seth Calvisius, 1556-1615",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"Melody based on ""Veni Redemptor Gentium,"" <cite>Enchiridion,</cite> Erfurt, 1524"
"Songs of Praise","Never further than thy cross","Never further than thy cross",never_further_than_thy_cross,SoP1925,81,,,"Mrs. Rundle Charles, 1828-96","J. S. Bach",,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"Melody in Walther's 'Gesangbüchlein,' 1524"
"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster","Verldens Frälsare kom här","Verldens Frälsare kom här",varldens_fralsare_kom_har,DSPB1885,58,,,"Martin Luther; O. Petri; J. Åstöm; J. O. Wallin; Ambrosius, d. 397",,,"[Verldens Frälsare kom här]",nun_komm_der_heiden_heiland,117321211234345,Swedish,,
"The Bach Chorale Book","Saviour of the nations come","Saviour of the nations come",savior_of_the_nations_come_offspring,BCB1922,14,,,"Anon.; Ambrose",,,"[Saviour of the nations come]",nun_komm_der_heiden_heiland,117321211234345,English,,"J. Walther's Gesangbüchlein, 1524"
"The Book of Common Praise of the Reformed Episcopal Church","Savior of the nations, come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,TBCP2019,10,,,,,,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","See the destined day arise","See the destined day arise",see_the_destined_day_arise,BoCP1938,134,,,"Bishop R. Mant; Fortunatus","J. S. Bach",7.7.7.7,"NUN KOMM",nun_komm_der_heiden_heiland,117321211234345,English,,"Walther's <i>Gesangbüchlein,</i> 1524."
"The Chapel Hymnal with Tunes","Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,CHT1882,75a,,,"The Rev. G. H. Smyttan",,,"ST. GREGORIOUS",nun_komm_der_heiden_heiland,117321211234345,English,,"Ancient melody"
