displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Sion, his own holy mount","On Sion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,32,,,"Thomas Gibbons",,,,,,English,,
"Christ and his cross are all our theme","Christ and his cross are all our theme",christ_and_his_cross_is_all_our_theme,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,33,,,Watts,,,,,,English,,
"Loud let the tuneful trumpet sound","Loud let the tuneful trumpet sound",loud_let_the_tuneful_trumpet_sound,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,34,,,Doddridge,,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,35,,,"J. Bowring",,,,,,English,,
"Great was the day, the joy was great","Great was the day, the joy was great",great_was_the_day_the_joy_was_great,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,36,,,Watts,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,37,,,Watts,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,38,,,Watts,,,,,,English,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,39,,,Watts,,,,,,English,,
"The year of jubilee has come","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,40,,"The year of jubilee has come","C. W.; Toplady",,,,,,English,,
"Awake, awake, arise","Awake, awake, arise",awake_awake_arise_and_hail_the_glorious_,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,41,,,Anon.,,,,,,English,,
"While in the vale of vision dead","While in the vale of vision dead",while_in_the_vale_of_vision_dead,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,42,,,Kent,,,,,,English,,
"The glorious gospel of our God","The glorious gospel of our God",the_glorious_gospel_of_our_god,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,43,,,Kent,,,,,,English,,
"Firm as the earth thy gospel stands","Firm as the earth thy gospel stands",firm_as_the_earth_thy_gospel_stands,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,44,,,Watts,,,,,,English,,
"'Tis the gospel's joyful tidings","'Tis the gospel's joyful tidings",tis_the_gospels_joyful_tidings,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,45,,,Kent,,,,,,English,,
"Hail! thou once despised Jesus","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,46,,,Bakewell,,,,,,English,,
"Dearest Saviour! we adore thee","Dearest Saviour! we adore thee",dearest_savior_we_adore_thee,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,47,,,Newton,,,,,,English,,
"The gospel brings tidings to each wounded soul","The gospel brings tidings to each wounded soul",the_gospel_brings_tidings_to_each_wounde,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,48,,,Kent,,,,,,English,,
"Thy mercy, my God, is the theme of my song","Thy mercy, my God, is the theme of my song",thy_mercy_my_god_is_the_theme_of_my_song,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,49,,,Stocker,,,,,,English,,
"Shepherds! rejoice, lift up your eyes","Shepherds! rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,50,,,Watts,"R. M. McIntosh",,JUDKINS,judkins_mcintosh,556511655533122321,English,,
