displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Keep a Light in the Window","Keep a light in the window, my brother","Keep a Light in the Window","Keep a light in the window, my brother",keep_a_light_in_the_window_my_brother,English,"Mrs. E. C. Ellsworth",,,2
"Keep a little sunshine in your heart","As we journey onward through this world of woe",,"Keep a little sunshine in your heart",as_we_journey_onward_through_this_world_,,"John W. Reynolds",,,2
"Keep a Little Sunshine In Your Heart","Away with sadness, O friend, let days of trouble all end","Keep a Little Sunshine In Your Heart","O keep a little sunshine glowing in your heart ev'ry day",away_with_sadness_o_friend_let_days_of_t,English,"J. M. Henson",,,1
"Keep a Little Sunshine in Your Sky","When the way is dark and the cross seems heavy","Keep a Little Sunshine in Your Sky","Keep a little sunshine up above you",when_the_way_is_dark_and_the_cross,English,"Luther G. Presley",,,3
"Keep a Little Sunshine In Your Soul","While living here below, beset by pain and woe","Keep a Little Sunshine In Your Soul","O brother, just keep a little love light burning",while_living_here_below,English,"B. E. Fulmer",,,1
"Keep a Loving Heart","Kind in thought and action","Keep a Loving Heart","Keep a loving heart",kind_in_thought_and_action,English,"Eliza E. Hewitt",,,1
"Keep a Smile In Your Eyes","Keep a smile in your eyes and a song in your heart","Keep a Smile In Your Eyes","Keep a smile in your eyes",keep_a_smile_in_your_eyes,English,"L. G. P.",,,1
"Keep a song in your heart","There's a song of gladness free for every one","Keep a song in your heart","Keep a song ringing in your heart",theres_a_song_of_gladness_free_for_every,,"Leonard Cecil Barnett",,,1
"Keep a Song in Your Heart.","Keep a song in your heart for the road is long","Keep a Song in Your Heart.","Keep a song in your heart when things go wrong",keep_a_song_in_your_heart_for_the_road,English,"Lizzie DeArmond",,,5
"Keep a Song in Your Heart","O comrades travel onward ever singing","Keep a Song in Your Heart","O keep a song of gladness in your heart",o_comrades_travel_onward_ever_singing,English,"J. M. Henson",,,1
"Keep A Song In Your Heart","Keep a song in your heart","Keep A Song In Your Heart","Keep a song in your heart",keep_a_song_in_your_heart_everywhere,English,"C. S. Grogan",,,1
"Keep a song in your soul","Has the happy song gone out","Keep a song in your soul",,has_the_happy_song_gone_out,,"J. F. Taylor",,,1
"Keep a song of cheer ringing in your heart","On your upward journey sing a song","Keep a song of cheer ringing in your heart","Sing a song",on_your_upward_journey_sing_a_song,,"Elisha A. Hoffman",,,1
"Keep a Song of Gladness Ringing","Keep a song of gladness ringing","Keep a Song of Gladness Ringing","Wake the echoes with your singing",keep_a_song_of_gladness_ringing,English,"Ida Reed Smith",,,1
"Keep a song ringing in your heart","When your heart is heavy and the clouds are hanging","Keep a song ringing in your heart",,when_your_heart_is_heavy_and_the_clouds_,,"John W. Peterson",,,1
"Keep a Sunny Face","It only costs a little, to keep a sunny face","Keep a Sunny Face","Smile, smile all the while",it_only_costs_a_little_to_keep_a_sunny_f,,"Chas. H. Gabriel",,,2
"Keep a Watch on Your Words","Keep a watch on your words","Keep a Watch on Your Words",,keep_a_watch_on_your_words,English,Anon.,,,1
"Keep a-goin","When you strive to do a deed","Keep a-goin","Go in, go in, go in",when_you_strive_to_do_a_deed,,"Rev. W. G. Cooper",,,2
"Keep a-Inchin' Along","It was inch by inch that I sought the Lord","Keep a-Inchin' Along","Keep a-inching along, keep a-inching along",it_was_inch_by_inch_that_i_sought_the_lo,English,,,Traditional,3
"Keep and Guide Me","Keep me, O Father","Keep and Guide Me",,keep_me_o_father_bring_me_safely,English,"S. P. C.",,,4
"Keep a-praying, let the heavens be mine","Going to pray like good old Daniel",,"Keep a-praying, let the heavens be mine",going_to_pray_like_good_old_daniel,English,"Maria Coward",,,1
"Keep awake, be always ready","Keep awake, be always ready",,,keep_awake_be_always_ready,English,"Arthur G. Clyde",8.9.8.8.9.8.6.6.4.8.8,,1
"Keep Away","Keep away, keep away, let my spirit have rest","Keep Away",,keep_away_keep_away_let_my_spirit_have_r,English,,,,2
