displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Small Church Music",SCM,24,,,"Charles Wesley","Thomas Campbell","8.8.8.8.8.8 with refrain",SAGINA,sagina_campbell,112354672134275,,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Small Church Music",SCM,25,,"Come and worship, come and worship","James Montgomery","Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Anywhere, anywhere! Fear I cannot know;","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Small Church Music",SCM,26,,"Anywhere, anywhere! Fear I cannot know;","Jessie Brown Pounds","Daniel B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,,,
"As with gladness, men of old","As with gladness, men of old",as_with_gladness_men_of_old,"Small Church Music",SCM,28,,,"W. Chatterton Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Mercy there was great, and grace was free;","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Small Church Music",SCM,29,,"Mercy there was great, and grace was free;","William Newell","D. B. Towner","9.9.9.4 with refrain",CALVARY,calvary_towner,555434565777654365,,,
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Small Church Music",SCM,31,,,"John T. McFarland","William J. Kirkpatrick, 1895",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,,,
"Be still, my soul, the Lord is on thy side","Be still, my soul, the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Small Church Music",SCM,33,,,"Kathrina von Schlegel","Jean Sibelius, 1899",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,,,
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Small Church Music",SCM,34,,,"Mary E. Byrne",,10.10.10.10,SLANE,slane,112165611232222,,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Small Church Music",SCM,35,,,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Small Church Music",SCM,36,,"This is my story, this is my song","Fanny Crosby","Phoebe Palmer Knapp","9.10.9.10 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"Small Church Music",SCM,37,,,"Mary A. Lathbury","William F. Sherwin","6.4.6.4 D",SHERWIN,break_thou_the_bread_of_life_sherwin,313565313231356,,,
"Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Small Church Music",SCM,38,,,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"Bringing in the sheaves, bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Small Church Music",SCM,39,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"Small Church Music",SCM,40,,,"George Rawson","Frederick C. Maker",8.8.8.4,"IN MEMORIUM",in_memoriam_maker,33211443554313212,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Small Church Music",SCM,41,,,"Charles Wesley","Ralph Harrison",6.6.8.6,CAMBRIDGE,cambridge_harrison,132121712354325,,,
"Christ is made the sure Foundation","Christ is made the sure Foundation",christ_is_made_the_sure_foundation,"Small Church Music",SCM,42,,,"J. M. Neale","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,,,
"Christ of the upward way","Christ of the upward way",christ_of_the_upward_way_my_guide_divine,"Small Church Music",SCM,43,,,"Walter John Mathams","George Lomas",6.4.6.4.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"Small Church Music",SCM,44,,,"Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,,
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"Small Church Music",SCM,45,,,"John Byrom","John Wainwright",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,,,
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Small Church Music",SCM,47,,,"Robert Robinson","Samuel Webbe","8.7.8.7 D",CORINTH,dulce_carmen_12345,1234543211143216655,,,
"Count your blessings, name them one by one","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"Small Church Music",SCM,48,,"Count your blessings, name them one by one","Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Small Church Music",SCM,49,,,"Matthew Bridges","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"At the cross, at the cross where I first saw the light","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Small Church Music",SCM,50,,"At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,HUDSON,hudson_hudson,132135435654321,,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Small Church Music",SCM,51,,,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Small Church Music",SCM,52,,,"John Greenleaf Whittier","C. Hubert H. Parry",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Small Church Music",SCM,53,,,"John Greenleaf Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,,,
"Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Small Church Music",SCM,54,,,"Horatius Bonar","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Small Church Music",SCM,55,,,"William Walsham How","Ralph Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Small Church Music",SCM,56,,,"Isaac Watts","F. Duckwell",8.8.8.8,RIMINGTON,rimington_duckworth,32153221336531422243,,,
"Go tell it on the mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Small Church Music",SCM,57,,"Go tell it on the mountain","John W. Work",,,"GO TELL IT",go_tell_it,332165122212323,,,
"God is in His temple","God is in His temple",god_is_in_his_holy_temple_the_almighty_f,"Small Church Music",SCM,58,,,"William T. Matson",,6.6.8.6.6.8.3.3.6.6,"ARNSBERG (GRONINGEN) (WUNDERBARER)",arnsberg_neander,33332211117766512343,,,
"Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Small Church Music",SCM,59,,,"Charles Wesley","Felix Mendelssohn-Bartholdy","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Small Church Music",SCM,60,,"He hideth my soul in the cleft of the rock","Fanny Crosby","William Kirkpatrick","11.8.11.8 with refrain","[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Small Church Music",SCM,62,,,"Horatius Bonar",,10.10.10.10,TOULON,toulon_genevan,123432117134565,,,
"I sing because I'm happy","Why should I feel discouraged?",why_should_i_feel_discouraged_why_should,"Small Church Music",SCM,63,,"I sing because I'm happy","Civilla D. Martin","Chas. H. Gabriel",,"[Why should I feel discouraged]",sparrow_gabriel,565312345611554,,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Small Church Music",SCM,64,,,"Reginald Heber","John Bacchus Dykes",11.12.12.10,NICEA,nicaea_dykes,113355666653555,,,
