displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Worship Song: with accompanying tunes",WSAT1905,62b,,,"C. Wesley","J. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"God, be merciful to me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Irish Presbyterian Hymnbook",IPH2004,63,,,"Michael Arnold Perry, 1942-1996","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<cite>The Psalter</cite>, 1912",
"Listen, Lord, to My Complaint","Listen, Lord, to my complaint",listen_lord_to_my_complaint,"Christian Worship: Psalter",CWP2021,64A,"Listen, Lord, to My Complaint",,"Martin E. Leckebusch","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Irish Presbyterian Hymnbook",IPH2004,67b,,,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"Adapt: Jubilate Hymns",
"LORD,  I Call to You for Help","Save me, O God, for the waters have come up to my neck",save_me_o_god_for_the_waters_have,"Christian Worship: Psalter",CWP2021,69A,"LORD,  I Call to You for Help","LORD, I call to you for help",,"Joseph Parry; Hal H. Hopson",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"God, How Can We Comprehend?","God, how can we comprehend--",god_how_can_we_comprehend,"Songs of Grace: new hymns for God and neighbor",SOGN2009,70,"God, How Can We Comprehend?",,"Carolyn Winfrey Gillette","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Joyful Praise",JP1920,73,"Jesus, Lover of My Soul",,,"J. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Blest Are God's Peacemaking Ones","Blest are God's peacemaking ones, Sent to work in countless ways--",blest_are_gods_peacemaking_ones,"Songs of Grace: new hymns for God and neighbor",SOGN2009,74,"Blest Are God's Peacemaking Ones",,"Carolyn Winfrey Gillette","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Saviour! when in dust to Thee","Saviour! when in dust to Thee",savior_when_in_dust_to_thee,"Columbia University Hymnal",CUH1921,76,,,"Robert Grant","Joseph Parry",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover Of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,77a,"Jesus, Lover Of My Soul",,"Charles Wesley, 1707 - 1788","Joseph Parry, 1841 - 1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,77,"Jesus, Lover of My Soul",,"Charles Wesley","Jos. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,77,"Jesus, Lover of My Soul",,"Charles Wesley","Jos. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Show Your Face","Shepherd of the chosen flock",shepherd_of_the_chosen_flock,"Christian Worship: Psalter",CWP2021,80A,"Show Your Face",,"Martin E. Leckebusch","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Common Service Book of the Lutheran Church",LHTC1918,82a,,,"Robert Grant","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Small Church Music",SCM,84,,,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Saviour, when in dust to thee","Saviour, when in dust to thee",savior_when_in_dust_to_thee,"The English Hymnal: with Tunes",EH1906,87,,,"Sir R. Grant, 1785-1838","Joseph Parry, 1841-1903",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
