displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 24: We Long to See Your Face","All the earth is yours, O God",all_the_earth_is_yours_o_god,"Gather Comprehensive",GC1994,34,"Psalm 24: We Long to See Your Face","I O God, this is the people that longs to see your face; II Open wide your gates","Kevin Keil","Kevin Keil",,"[All the earth is yours, O God]",all_the_earth_is_yours_o_god_keil,3636176567643,English,,
"Psalm 25: Remember Your Mercies","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_haas,"Gather Comprehensive",GC1994,35,"Psalm 25: Remember Your Mercies","I: Remember your mercies, O Lord; II: Teach me your ways, O Lord","David Haas","David Haas",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_haas,523523,English,,
"Psalm 25: To You, O Lord","Lord, make me know our ways",lord_make_me_know_your_ways_teach,"Gather Comprehensive",GC1994,36,"Psalm 25: To You, O Lord","To you, O Lord, I left my soul","Marty Haugen","Marty Haugen",,"[Lord, make me know your ways]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,,
"Psalm 25: Levanto Mi Alma","Sólo en ti confio, estaré sin vergüenza",solo_en_ti_confio,"Gather Comprehensive",GC1994,37,"Psalm 25: Levanto Mi Alma","O Dios mío, levanto me alma","Donna Peña","Donna Peña; Diana Kodner",,"[Sólo enti confio, estaré sin vergüenza]",solo_en_ti_confio_pena,336655671765567756,"English; Spanish",,
"Psalm 27: In the Land of the Living","The Lord is my light, the Lord is my help",the_lord_is_my_light_the_lord_is_my_help,"Gather Comprehensive",GC1994,38,"Psalm 27: In the Land of the Living","I believe I shall see the good things of the Lord",,"Carl Johengen",,"[The Lord is my light, the Lord is my help]",the_lord_is_my_light_the_lord_johengen,,English,"<cite>The Jerusalem Bible</cite>",
"Psalm 27: The Lord Is My Light","The Lord is my light and my help",the_lord_is_my_light_and_my_help_whom,"Gather Comprehensive",GC1994,39,"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation","David Haas","David Haas",,"[The Lord is my light and my help]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,English,,
"Psalm 29: The Lord Will Bless His People","O give the Lord, you children of God",the_lord_wil_bless_his_people_with_peace,"Gather Comprehensive",GC1994,40,"Psalm 29: The Lord Will Bless His People","The Lord will bless his people with peace",,"Michel Guimont",,"[O give the Lord, you children of God]",o_give_the_lord_you_children_of_guimont,2365321,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Gather Comprehensive",GC1994,41,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me","Paul Inwood","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 31: I Put My Life in Your Hands","In you, O Lord I take refuge (En ti busco protección)",in_you_o_lord_i_take_refuge_haas,"Gather Comprehensive",GC1994,42,"Psalm 31: I Put My Life in Your Hands","Abba, Abba, I put my life in your hands (Abba, Abba, pongo me vida en tus manos)","David Haas; Jeffrey Judge","David Haas",,"[In you, O Lord I take refuge]",in_you_o_lord_i_take_refuge_haas,,"English; Spanish",,
"Psalm 31: I Put My Life in Your Hands","In you, O Lord I take refuge",in_you_o_lord_i_take_refuge_haugen,"Gather Comprehensive",GC1994,43,"Psalm 31: I Put My Life in Your Hands","I: Father, I put my life in your hands; II: O Lord, be my rock of safety","Marty Haugen","Marty Haugen; Diana Kodner",,"[In you, O Lord I take refuge] (Haugen)",in_you_o_lord_i_take_refuge_haugen,,English,,
"Psalm 32: I Turn to You","Happy is he whose sin is forgiven",happy_is_he_whose_sin_is_forgiven,"Gather Comprehensive",GC1994,44,"Psalm 32: I Turn to You","I turn to you in time of trouble","Rory Cooney","Rory Cooney",,"[Happy is he whose sin is forgiven]",happy_is_he_whose_sin_is_forgiven,,English,,
"Psalm 33: Let Your Mercy Be on Us","Your words, O God, are truth indeed",your_words_o_god_are_truth_indeed,"Gather Comprehensive",GC1994,45,"Psalm 33: Let Your Mercy Be on Us","Let your mercy be on us, O God","Marty Haugen","Marty Haugen",,"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,571754575,English,,
"Psalm 34: I Will Bless the Lord","Let my soul glory in the Lord",let_my_soul_glory_in_the_lord,"Gather Comprehensive",GC1994,46,"Psalm 34: I Will Bless the Lord","I will bless the Lord: God's praise shall be ever on my lips","Normand Gouin","Normand Gouin",,"[Let my soul glory in the Lord]",let_my_soul_glory_in_the_lord,,English,,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_time_haugen,"Gather Comprehensive",GC1994,47,"Psalm 34: Taste and See","Taste and see the goodness of the Lord","Marty Haugen","Marty Haugen",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_time_haugen,53234324,English,,
"Psalm 34: The Cry of the Poor","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_with,"Gather Comprehensive",GC1994,48,"Psalm 34: The Cry of the Poor","The Lord hears the cry of the poor","John Foley SJ","John Foley SF",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_foley,13272171,English,,
