displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Sing The Praise Of Him Who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,110,"We Sing The Praise Of Him Who Died",,"Thomas Kelly, 1769-1855","Sydney Hugo Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,125,,,"Thomas Kelly, 1769-1855","S. H. Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,"The Book of Praise",BoPR1972,170,"We sing the praise of Him Who died",,"Thomas Kelly, 1769-1854","James W. Elliott, 1833 - 1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"The Australian Hymn Book with Catholic Supplement",AHBC1977,262,,,"Thomas Kelly 1769-1855","Sydney Hugo Nicholson 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Together in Song: Australian hymn book II",TIS1999,347,,,"Thomas Kelly, 1769-1855","Sydney Hugo Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Church Hymnary (4th ed.)",CH4,405,,,"Thomas Kelly (1769-1855)","William Gardiner (1770-1853)",8.8.8.8,"WALTON (FULDA)",germany_beethoven_gardiner,51712567111762765455,English,,"<i>Sacred Melodies</i>, 1815"
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Hymns of Glory, Songs of Praise",HGSP2008,405,,,"Thomas Kelly (1769-1855)","William Gardiner (1770-1853)",8.8.8.8,"WALTON (FULDA)",germany_beethoven_gardiner,51712567111762765455,English,,"<i>Sacred Melodies</i>, 1815"
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Irish Presbyterian Hymnbook",IPH2004,426,,,"Thomas Kelly, 1769-1855","William Gardiner, 1770-1853",8.8.8.8,"WALTON (FULDA)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815"
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Complete Anglican Hymns Old and New",CAH2000,723a,"We sing the praise of him who died",,"Thomas Kelly, 1769-1855","Sydney Hugo Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"We sing the praise","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"Complete Mission Praise",CMP2000,738,"We sing the praise",,"Thomas Kelly, 1769-1854","Ralph Harrison, 1748-1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"The New English Hymnal",NEH1985,94,,,"Thomas Kelly, 1769-1854","Sydney Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Hymns for Today's Church (2nd ed.)",HTC,146b,,,"T. Kelly (1769-1855)","W. H. Gladstone (1840-1891)",,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"We Sing the Praise of Him who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Melodies of Grace and Truth",MoGT1908,150,"We Sing the Praise of Him who Died",,"T. Kelly","R. Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,156,,,"Thomas Kelly (1769-1855)","Sydney Hugo Nicholson (1875-1947)",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,494a,,,"Thomas Kelly, 1769 - 1854",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"French Church Melody (Grenoble)"
"We Sing the Praise","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,72c,"We Sing the Praise",,"Thomas Kelly","John Stainer",8.8.8.8,OXFORD,oxford_stainer_333345,3333(4)5321332565(4),English,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,494b,,,"Thomas Kelly, 1769 - 1854","Gordon C. Ruud, b. 1920",,MADAGASCAR,madagascar_ruud,,English,,
"We Sing the Praise of Him Who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Lutheran Worship",LW1982,118,"We Sing the Praise of Him Who Died",,"Thomas Kelly, 1769-1854","Daniel Read, 1757-1836",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"We Sing the Praise of Him Who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Lutheran Book of Worship",LBoW1978,344,"We Sing the Praise of Him Who Died",,"Thomas Kelly, 1769-1854","Daniel Read, 1757-1836",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"We Sing the Praise of Him Who Died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"Lutheran Service Book",LSB2006,429,"We Sing the Praise of Him Who Died",,"Thomas Kelly, 1769-1855","Daniel Read, 1757-1836",8.8.8.8,WINDHAM,windham_read,134553211323543,English,"<cite>Hymns Ancient and Modern</cite>, 1861 (st. 6)","<cite>Lutheran Book of Worship</cite>, 1978 (Setting)"
"We Sing the Praise","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,296,"We Sing the Praise",,"T. Kelly",,8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"Arr. from G. Joseph, 1657 in Cantica Spiritualis, 1847"
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Lutheran Hymnary",LHPN1913,483,,,"T. Kelly","S. Webbe",8.8.8.8,"[We sing the praise of Him who died]",melcombe_webbe,554321655176554,,,
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,49,,,"Thomas Kelly",,8.8.8.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"'Genevan Psalter,' 1543."
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Hymns for Today's Church (2nd ed.)",HTC,146c,,,"T. Kelly (1769-1855)",,,BRESLAU,breslau,11161276671256765512,English,,"Melody in <i>As Hymnodus Sacer</i> Leipzig 1625"
"We Sing the Praise of Him Who Died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Lutheran Hymnal",LH1941,178,"We Sing the Praise of Him Who Died",,"Thomas Kelly",,8.8.8.8,"O JESU CHRIST, MEIN'S",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"""Nürnbergisches Gesangbuch,"" 1676"
"We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,"The Book of Praise",BoP1918,211,,,"Thomas Kelly, 1769-1854","Louis Bourgeois",8.8.8.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,1123343234321D7U1254,English,,"Genevan Psalter, 1543"
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,340,,,"Thomas Kelly",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,,"Leipzig, 1625; modern form"
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,471,,,"Thomas Kelly, 1769-1855","Felix Mendelssohn, 1809-1847",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<i>Lochamer Gesangbuch, </i>ca<i>. </i>1450, alt. (melody)"
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Complete Anglican Hymns Old and New",CAH2000,723b,"We sing the praise of him who died",,"Thomas Kelly, 1769-1855","Seth Calvisius, 1556-1615; Johann Sebastian Bach, 1685-1750",8.8.8.8,"ACH BLEIB BEI UNS (CALVISIUS)",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,,
