displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Down by the riverside","Goin' [Gwine] to lay down my burden, Down by the riverside",gonna_lay_down_my_sword_and_shield,"Coleman's Songs for Men",CS4M1932,d24,"Down by the riverside","Ain't goin' to study war no more",,,,,,,,,
"I love him, I love him","Gone from my heart the world and [with] all its charms",gone_from_my_heart_the_world_and_all_its,"Coleman's Songs for Men",CS4M1932,d25,,"I love him, I love him",,,,,,,,,
"Give thy heart to me","Hark, there comes a whisper Stealing on thine ear",hark_there_comes_a_whisper,"Coleman's Songs for Men",CS4M1932,d26,,"Give thy heart to me","Fanny J. Crosby",,,,,,,,
"Wandering child, O come home","Have you wandered away From your Father's care",have_you_wandered_away_from_your_fathers,"Coleman's Songs for Men",CS4M1932,d27,"Wandering child, O come home","Child, come home","Kem G. Bottorf",,,,,,,,
"Sound the word from shore to shore","Hear the Savior's call, Christians one and all",hear_the_saviors_call_christians_one_and,"Coleman's Songs for Men",CS4M1932,d28,,"Sound the word from shore to shore",,,,,,,,,
"He's able to keep you from falling, Christ Jesus who conquered the grave","He's able to keep you from falling, Christ Jesus who conquered the grave",hes_able_to_keep_you_from_falling_christ,"Coleman's Songs for Men",CS4M1932,d29,,,"Baylus Benjamin McKinney",,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"Coleman's Songs for Men",CS4M1932,d30,,,"John Burton",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Coleman's Songs for Men",CS4M1932,d31,,,"Andrew Reed",,,,,,,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Coleman's Songs for Men",CS4M1932,d32,,,"Marcus M. Wells",,,,,,,,
Because,"How could Christ love such a world",how_could_christ_love_such_a_world,"Coleman's Songs for Men",CS4M1932,d33,Because,"He who dared for man to die","A. H. Ackley",,,,,,,,
"Wonderful love of my Savior","How wondrous the love of my Savior to me",how_wondrous_the_love_of_my_savior_to_me,"Coleman's Songs for Men",CS4M1932,d34,,"Wonderful love of my Savior","Robert Harkness",,,,,,,,
"I'm just going over Jordan","I am a poor wayfaring pilgrim",i_am_a_poor_wayfaring_stranger,"Coleman's Songs for Men",CS4M1932,d35,,"I'm just going over Jordan",,,,,,,,,
"Roll, billows, roll","I am held by God's right hand",i_am_held_by_gods_right_hand,"Coleman's Songs for Men",CS4M1932,d36,,"Roll, billows, roll","J. P. Scholfield",,,,,,,,
"I am safe, I am safe","I am safe from every storm",i_am_safe_from_every_storm,"Coleman's Songs for Men",CS4M1932,d37,,"I am safe, I am safe","Isham E. Reynolds",,,,,,,,
"I am satisfied, I am satisfied","I am satisfied with Jesus, He has done so much for me",i_am_satisfied_with_jesus_he_has_done_so,"Coleman's Songs for Men",CS4M1932,d38,,"I am satisfied, I am satisfied","Baylus Benjamin McKinney",,,,,,,,
"Out of the deep","I call unto Thee, O Lord, out of the deep",i_call_unto_thee_o_lord_out_of_the_deep,"Coleman's Songs for Men",CS4M1932,d39,"Out of the deep",,"J. P. Scholfield",,,,,,,,
"When the saints go marching in","I had a loving brother",i_had_a_loving_brother,"Coleman's Songs for Men",CS4M1932,d40,,"When the saints go marching in","Baylus Benjamin McKinney",,,,,,,,
"That beautiful land","I have heard of a land on a far away strand",i_have_heard_of_a_land_on_a_far_away_str,"Coleman's Songs for Men",CS4M1932,d41,"That beautiful land","In that beautiful land","F. A. F. Wood-White",,,,,,,,
"Where we'll never grow old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,"Coleman's Songs for Men",CS4M1932,d42,"Where we'll never grow old","Never grow old","James C. Moore",,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Coleman's Songs for Men",CS4M1932,d43,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Swing low, sweet chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Coleman's Songs for Men",CS4M1932,d44,,"Swing low, sweet chariot",,,,,,,,,
"I need not die, another died","I need not die, another died",i_need_not_die_another_died,"Coleman's Songs for Men",CS4M1932,d45,,,"Thomas O. Chisholm",,,,,,,,
"My Father watches over me","I trust in God wherever I may be",i_trust_in_god_wherever_i_may_be,"Coleman's Songs for Men",CS4M1932,d46,"My Father watches over me","I trust in God, I know He cares for me","W. C. Martin",,,,,,,,
"Leave it there, leave it there, take your burden","If the world from you withhold of [all] its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Coleman's Songs for Men",CS4M1932,d47,,"Leave it there, leave it there, take your burden","Charles Albert Tindley",,,,,,,,
"Some of these days","I'm a-gonna walk on de [the] streets of glory",im_agonna_walk_on_de_the_streets_of_glor,"Coleman's Songs for Men",CS4M1932,d48,,"Some of these days","John L. Shrader",,,,,,,,
"Hush, hush, somebody's calling my name","I'm so glad that trouble don't last always",im_so_glad_that_trouble_dont_last_always,"Coleman's Songs for Men",CS4M1932,d49,,"Hush, hush, somebody's calling my name",,,,,,,,,
"He'll Keep Me True","I'm trusting God for grace and power",im_trusting_god_for_grace_and_power,"Coleman's Songs for Men",CS4M1932,d50,"He'll Keep Me True","He'll ever keep me true","James Mongtomery",,,,,,,,
