displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""His free ways""","Oh, see how Jesus trusts himself",o_see_how_jesus_trusts_himself,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,196,"""His free ways""",,"Frederick W. Faber","fr. L. Spohr",,FLENSBURG,flensburg_spohr,5351117654345625,English,,
"The Words of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,198,"The Words of Jesus",,"Horatius Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"The Perfect Pattern","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,199,"The Perfect Pattern",,"John Newton","J. B. Dykes",,"VOC DILECTI",vox_dilecti_dykes,55112332211177,English,,
"""Altogether Lovely""","Majestic sweetness sits enthroned ",majestic_sweetness_sits_enthroned,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,202,"""Altogether Lovely""",,"Samuel Stennett","T. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"'Tis from the treasures of his word","'Tis from the treasures of his word",tis_from_the_treasures_of_his_word,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXLVII,,,,,,,,,English,,
"With cheerful Voice I sing","With cheerful Voice I sing",with_cheerful_voice_i_sing,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXLVIII,,,,,,,,,English,,
"""The King in his beauty""","Lord Jesus!  when I think of thee",lord_jesus_when_i_we_think_of_thee_of_al,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,190,"""The King in his beauty""",,"James G. Deck","C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"""Our infirmities""","Jesus, and didst thou condescend",jesus_and_didst_thou_condescend,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,192,"""Our infirmities""",,"Mrs. Amelia Wakeford","H. Smart",,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"""Friend of Sinners""","One there is above all others",one_there_is_above_all_others_well_deser,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,204,"""Friend of Sinners""",,"John Newton","C. Gounod",,MURIEL,lux_prima_gounod,111321715333543,English,,
"Healing the Sick","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,205,"Healing the Sick",,"Godfrey Thring","C. Gounod",,MURIEL,lux_prima_gounod,111321715333543,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Book of Worship with Hymns and Tunes ",BWHT1899,112,,,"Isaac Watts","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Make His praise glorious","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Hymnal of the Methodist Episcopal Church",HMEC1891,743,"Make His praise glorious",,"Samuel Medley",,,,,,English,,
"Christ, exalted, is our song","Christ, exalted, is our song",christ_exalted_is_our_song,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,145,,,Kent,,,,,,English,,
"""I am the Way""","""I am,"" saith Christ, ""the Way""",i_am_saith_christ_the_way,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,152,"""I am the Way""",,Hart,,6.6.8.6,,,,English,,
"Israel, in ancient days","Israel, in ancient days",israel_in_ancient_days,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,170,,,,,Irregular,,,,,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,171,,,,,Irregular,,,,,,
"A Living Christ","Now I know the great Redeemer",now_i_know_the_great_redeemer,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,382,"A Living Christ",,"Richard Burnham","L. Mason",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Christ, our great High Priest","Jesus is my great High Priest",jesus_is_my_great_high_priest,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,542,"Christ, our great High Priest",,"W. Gadsby",,,,,,English,,
"Christ All in All","Truly that poor soul is just",truly_that_poor_soul_is_just,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,545,"Christ All in All",,"W. Gadsby",,,,,,English,,
"Christ a Sun","Jehovah is my Sun",jehovah_is_my_sun,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,546,"Christ a Sun",,"W. Gadsby",,6.6.8.6,,,,English,,
"Christ the Believer's Shield","When foes within, and foes without",when_foes_within_and_foes_without,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,547,"Christ the Believer's Shield",,"W. Gadsby",,8.6.8.6,,,,English,,
"Christ the Nail in a Sure Place","My soul, rejoice and sing",my_soul_rejoice_and_sing,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,550,"Christ the Nail in a Sure Place",,"W. Gadsby",,,,,,English,,
"Christ the Rock","Jesus Christ, the sinner's Friend",jesus_christ_the_sinners_friend,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,551,"Christ the Rock",,"W. Gadsby",,,,,,English,,
"Christ's Compassion to the Weak","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,120,"Christ's Compassion to the Weak",,Watts,,8.6.8.6,,,,English,,
"Christ and Aaron","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,121,"Christ and Aaron",,Watts,,8.6.8.6,,,,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Book of Worship with Hymns and Tunes ",BWHT1899,122a,,,"Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"Faith in Christ, our Sacrifice","Not all the blood of beasts",not_all_the_blood_of_beasts,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,125,"Faith in Christ, our Sacrifice",,Watts,,6.6.8.6,,,,English,,
"Christ bears the name of all his saints","Christ bears the name of all his saints",christ_bears_the_name_of_all_his_saints,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,128,,,Newton,,8.6.8.6,,,,English,,
"Christ, a True Friend","A Friend there is, your voices join",a_friend_there_is_your_voices_join,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,132,"Christ, a True Friend",,Swain,,8.6.8.6,,,,English,,
"Christ, a True Friend","One there is above all others",one_there_is_above_all_others_well_deser,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,133,"Christ, a True Friend",,Newton,,8.7.7,,,,English,,
"Christ the Sinner's Hiding-Place","Hail, sovereign Love, that first began",hail_sovereign_love_that_first_began,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,134,"Christ the Sinner's Hiding-Place",,Brewer,,8.8.8.8,,,,English,,
"Christ our Shepherd","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,139,"Christ our Shepherd",,Watts,,8.6.8.6,,,,English,,
"Christ, the Foundation of the Church","Behold the sure foundation stone",behold_the_sure_foundation_stone,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,141,"Christ, the Foundation of the Church",,Watts,,8.6.8.6,,,,English,,
"Christ, the Way","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,144,"Christ, the Way",,Cennick,,8.8.8.8,,,,English,,
"Christ his People's Surety","For wretched strangers, such as I",for_wretched_strangers_such_as_i,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,148,"Christ his People's Surety",,Berridge,,8.8.6,,,,English,,
"Christ, the Believer's Surety","What slavish fears molest my mind",what_slavish_fears_molest_my_mind,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,151,"Christ, the Believer's Surety",,Hart,,8.6.8.6,,,,English,,
"I Samuel 3:10","Master, speak!  thy servant heareth",master_speak_thy_servant_heareth_waiting,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,376,"I Samuel 3:10",,"Frances R. Havergal","R. B. Borthwick",,GRANGE,grange_brown_borthwick,553212171165432,English,,
"""Immanuel""","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,387,"""Immanuel""",,"John Newton","R. Redhead",,"NOMEN JESU",orientis_partibus_corbeil,123127155634553,English,,
"""Altogether lovely""","Earth has nothing sweet or fair",earth_has_nothing_sweet_or_fair,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,388,"""Altogether lovely""",,"Frances E. Cox","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"""He is precious""","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,396,"""He is precious""",,"John Newton","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Never separated","I know no life divided",i_know_no_life_divided,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,405,"Never separated",,"Richard Massie","H. P. Danks",,SPITTA,spitta_danks,5151355653231,English,,
"Christ a Physician","A Physician, I learn, abides in this place",a_physician_i_learn_abides_in_this_place,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,548,"Christ a Physician",,"W. Gadsby",,11.11.11.11,,,,English,,
"Jesus, in Thee our Eyes behold","Jesus, in Thee our Eyes behold",jesus_in_thee_our_eyes_behold,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXLV,,,,,,,,,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CL,,,,,,,,,English,,
"Christ, the Head of the Church","Head of the Church triumphant",head_of_thy_church_triumphant,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,131,"Christ, the Head of the Church",,,,7.7.4,,,,English,,
"""He knoweth our frame""","Yes, he knows the way is dreary",yes_he_knows_the_way_is_dreary,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,378,"""He knoweth our frame""",,"Frances R. Havergal","R. B. Borthwick",,GRANGE,grange_brown_borthwick,553212171165432,English,,
"""Jesus is my friend""","Since Jesus is my friend""",since_jesus_is_my_friend,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,383,"""Jesus is my friend""",,"C. Winkworth","J. E.  Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Unseen, we love","Not with our mortal eyes ",not_with_our_mortal_eyes,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,384,"Unseen, we love",,"Isaac Watts","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Psalm 23","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,385,"Psalm 23",,"Isaac Watts","Lowell Mason",,SEIR,seir_mason,34312121225765652345,English,,
"The name ""Jesus""","Jesus, name of wondrous love!",jesus_name_of_wondrous_love,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,386,"The name ""Jesus""",,"William W. How","R. Redhead",,"NOMEN JESU",orientis_partibus_corbeil,123127155634553,English,,
"""His name Jesus""","Jesus!  I love thy charming name",jesus_i_love_thy_charming_name,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,395,"""His name Jesus""",,"Philip Doddridge","fr. Mendelssohn",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"""Jesus only""","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,397,"""Jesus only""",,"Edward Caswall","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Psalm 23 ","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,402,"Psalm 23 ",,"Henry W. Baker","J. B. Dykes",,"DOMINUS REGIT",dominus_regit_me_dykes,354332215567132,English,,
"""Jesus, my Lord!""","Jesus, thy name I love",jesus_thy_name_i_love,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,404,"""Jesus, my Lord!""",,"James G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"""The world's true Light""","O One with God the Father",o_one_with_god_the_father,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,406,"""The world's true Light""",,"William W. How","H. P. Danks",,SPITTA,spitta_danks,5151355653231,English,,
"The name ""Jesus""","Jesus!--the very thought is sweet",jesus_the_very_thought_is_sweet,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,408,"The name ""Jesus""",,"John M. Neale","fr. Klein",,KLEIN,klein_klein,332151233345364,English,,
"Join all the Names of Love and Pow'r","Join all the Names of Love and Pow'r",join_all_the_names_of_love_and_power,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXLIX,,,,,,,,,English,,
"Ye saints, proclaim abroad","Ye saints, proclaim abroad",ye_saints_proclaim_abroad,"Book of Worship with Hymns and Tunes ",BWHT1899,134,,,"John Ryland",,,BADEA,badea_german,55312354322155645342,English,,
"""Tried, Precious, Sure""","Through the yesterday of ages",through_the_yesterday_of_ages,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,374,"""Tried, Precious, Sure""",,"Frances R. Havergal",,,CAERSALEM,caersalem_edwards,151313543213214325,English,,"Welsh melody"
"How sweet and precious is the name","How sweet and precious is the name",how_sweet_and_precious_is_the_name,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,557,,,"W. Gadsby",,8.8.6,,,,English,,
"The Might and Mercy of God","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,2,"The Might and Mercy of God",,"Sir Robert Grant (1788-1838)","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
