hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Praise","O Lord, Thy judgements give the king","O Lord, Thy judgements give the king",o_lord_thy_judgments_give_the_king_his_s,BoP1918,61a,,,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"Scottish Psalter, 1650, alt.",
"The Book of Praise","O Lord, Thy judgements give the king","O Lord, Thy judgements give the king",o_lord_thy_judgments_give_the_king_his_s,BoP1918,61b,,,,"William Boyce, 1710-1779",8.6.8.6,"CHANT (Boyce)",chant_boyce_15433,154332554556716,English,"Scottish Psalter, 1650, alt.",
"The Book of Psalms Rendered in Metre and Set to Music","O God, thy judgments give the King","O God, thy judgments give the King",o_lord_thy_judgments_give_the_king_his_s,BPRM1950,ad186,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","O God, thy judgments give the King","O God, thy judgments give the King",o_lord_thy_judgments_give_the_king_his_s,BPRM1929,d186,,,,,,,,,,,
"The Irish Presbyterian Hymnbook","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,IPH2004,P72b,,,,"Robert Archibald Smith, 1780-1829",8.6.8.6,"ST LAWRENCE",st_lawrence_smith,13345632156154433251,English,,
"The Irish Presbyterian Hymnbook","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,IPH2004,P72a,,,,"Thomas Tallis, c. 1505-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,PBPT1897,P52a,,,,"Thomas Jackson",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,PBPT1897,P52b,,,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"'Scottish Psalter,' 1615."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,PBPT1897,P52c,,,,"William Boyce",8.6.8.6,CHANT,chant_boyce_15433,154332554556716,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,PBP1915,P52a,,,,,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,PBP1915,P52b,,,,,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,PBP1915,P52c,,,,,,,,,,,
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,PDMA1849,d99,,,,,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,PDSS1863,72a,,,,,,,,,,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","O God, thy judgments give the King","O God, thy judgments give the King",o_lord_thy_judgments_give_the_king_his_s,PSVP1872,d157,,,,,,,,,,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,PSVP1872,d185,,,,,,,,,,,
"Trinity Hymnal","O God, thy judgments give the King","O God, thy judgments give the King",o_lord_thy_judgments_give_the_king_his_s,TH1961,230,,,,"Lowell Mason, 1792-1872; Wilfred G. Clelland","8.6.8.6 D",OSTEND,ostend_mason,534556553234535,,"Reformed Presbyterian <cite>Book of Psalms</cite>, 1940",
"Trinity Hymnal (Rev. ed.)","O God, Your Judgments Give the King","O God, your judgments give the King",o_lord_thy_judgments_give_the_king_his_s,TH1990,312,"O God, Your Judgments Give the King",,,"Lowell Mason, 1792-1872; Wilfred G. Clelland","8.6.8.6 D",OSTEND,ostend_mason,534556553234535,English,"Reformed Presbyterian <i>Book of Psalms, </i>1940; alt. 1990, mod.",
