hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Select Hymns and Psalms: for the Church and Sunday School","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SHP1914,290,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHOA1817,a127,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHTT1819,aa127,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Christ dwelling in his People","Love divine, all love excelling!",love_divine_all_love_excelling_joy_of_he,SHAD1836,57,"Christ dwelling in his People",,Anon.,,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHTP1815,127,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select New and Old Hymns","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SNOH1897,d142,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Love Divine, all Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSSS1885,70,"Love Divine, all Love Excelling",,"Charles Wesley","Maj. Whitmore",,EMERALD,bayley_bayley,32115443157654321713,English,,
"Select Songs for the Sunday School","Love Divine, all Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSSS1884,70,"Love Divine, all Love Excelling",,"Charles Wesley","Maj. Whitmore",,EMERALD,bayley_bayley,32115443157654321713,English,,
"Selected Hymns in Large Type","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHLT1964,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"Selected Sunday School Songs","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SSSS1923,d100,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sermons in Song: for use in Gospel meetings and other religious services","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SS1894,44,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Service and Hymns for Sunday Schools","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHSS1884,d83,,,"Charles Wesley, 1707-1788",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SBHC1958,397a,,,"Charles Wesley, 1707-88","Rowland Hugh Prichard, 1811 - 87",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Service Book and Hymnal of the Lutheran Church in America","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SBHC1958,397b,,,"Charles Wesley, 1707-88","George F. Le Jeune, 1841 - 1904",,"LOVE DIVINE (LE JEUNE)",love_divine_le_jeune,123343322354231,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SH1925,317,,,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SS1909,192,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSYP1913,246,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling] ",beecher_zundel,556532321761654,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SCWI1914,118a,,,"Charles Wesley","John Stainer",,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SCWI1914,118b,,,"Charles Wesley","Louis von Esch; George F. Root",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Seth Parker's Hymnal","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SPH1930,41,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Seth Parker's Hymnal. 5th ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SPH51931,d95,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seventh-day Adventist Hymnal","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SDAH1985,191,"Love Divine",,"Charles Wesley","John Zunel","8.7.8.7 D",BEECHER,beecher_zundel,55653232176165453,,,
"Showers of Blessing","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SBCH1888,177,"Love Divine",,"C. Wesley",,,,,,,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SingGlor,179,,,,,8.7.8.7,,,,,,
"Sing Joyfully","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SJ1989,71,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SLHR1959,d131,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sing Unto the Lord","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SUL1950,d78,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sing Unto the Lord: A Collection of Sacred Songs","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SUL1906,1,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SYWH1978,13,"Love Divine, All Loves Excelling",,"Rev. Charles Wesley, 1707 - 1788","John Zundel, 1815-1882",,"[Love Divine, All Loves Excelling]",beecher_zundel,556532321761654,,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SW1882,119,"Love Divine",,,"John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Singing Revival","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SR1953,102,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Singing the Faith","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,STF2011,503,,,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937; Paul Leddington Wright, b. 1951","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Singing Youth","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SY1966,d127,,,"Charles Wesley, 1707-1788",,,,,,,,
"Small Church Music","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SCM,95,,,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"Small Church Music","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SCM,96,,,"Charles Wesley","William Penfro Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,,,
"Small Church Music","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SCM,154,,,"Charles Wesley","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Small Church Music","Love Divine (LeJeune)","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SCM,4617,"Love Divine (LeJeune)",,"Charles Wesley","George F. LeJeune","8.7.8.7 D","LOVE DIVINE (Le Jeune)",love_divine_le_jeune,123343322354231,,,
"Small Church Music","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SCM,6982,,,,,"8.7.8.7 D",WESTMINSTER,westminster_purcell,3451565665435675,,,
"Social Harmony","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SH1847,d35,,,"Charles Wesley, 1707-1788",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHTB1865,d236,,,"Charles Wesley, 1707-1788",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SHBB1866,117,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHTC1868,10,,,"Charles Wesley, 1707-1788",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SP1843,175,,,"Charles Wesley, 1707-1788",,,,,,,,
"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSGL1894,96,"Love Divine",,,"John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Song Evangel","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SE1906,d89,,,"Charles Wesley, 1707-1788",,,,,,,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SPSS1906,198,"Love Divine",,,,,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
Song-Flowers,"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SF1868,d72,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs and Anthems for Children's Voices","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SACV1930,d5,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for All","Love Divine, All Love Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,S4A1906,118,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,S4AN1903,41,"Love Divine",,"C. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Songs for Children","Love Divine All Love Excelling","Love divine all love excelling",love_divine_all_love_excelling_joy_of_he,S4C1916,150,"Love Divine All Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine all love excelling]",beecher_zundel,556532321761654,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,S4CC1891,169,,,"Charles Wesley","W. A. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Songs for Men, the Salvation Army Official Song Book","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SMSA1961,d116,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Service","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,S4S1918,281,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Songs for Service Men","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,S4SM1943,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Social and Public Worship","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSPW1863,837,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SSPW1864,d250,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Sunday Schools: and How to Use Them","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,S4SS1910,30,"Love Divine",,"Rev. Charles Wesley","J. Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,S4C1909,168,,,"Charles Wesley, 1707-88","John Zundel, 1815-82",,BEECHER,beecher_zundel,556532321761654,English,,
"Songs for the King's Business","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,S4KB1909,216,"Love Divine",,"C. Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"Songs for the Lord's House","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,S4LH1880,180,,,"Charles Wesley","J. Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Songs for the New Day","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,S4ND1953,d50,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the New Life","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,S4NL1869,d385,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,S4S1872,760,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SSHT1872,760,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SSHT1865,760,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SFTM1868,760,,,,,,BAYLEY,bayley_bayley,32115443157654321713,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SSPH1868,760,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SFTS1868,760,,,,,,,,,,,
"Songs for the School","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,S4S1877,d93,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Service of Prayer","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,S4So1880,482,,,"C. Wesley",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Songs for the Soul Winner","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,S4SW1902,d61,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Worship","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,S4W1930,d99,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Worship and Fellowship","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,S4WF1968,d95,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,S4W1873,55a,,,,,,,,,,"From the Standard Singer",
"Songs for Young People","Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,S4YP1897,214,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SHoR1971,43,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems","Love divine, all love excelling!","Love divine, all love excelling!",love_divine_all_love_excelling_joy_of_he,SoA1843,30,,,,,,,,,,,
"Songs of Calvary and Pentecost","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoCP1896,d82,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Canaan, or the Millennial Harmonist: a collection of hymns and tunes designed for social devotion","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SCMH1842,14,,,,,,,,,,,
"Songs of Christian Praise with Music","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SCPM1880,d315,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Christian Service","Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoCS1903,143,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,,,
"Songs of Conquest","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoC1912,150,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SCUP1923,156a,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Songs of Faith","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SoF1933,12,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
