displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Journeysongs (2nd ed.)",JS2003,681,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American Melody"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Worship (3rd ed.)",WHSB1986,686,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, d. 1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Lead Me, Guide Me (2nd ed.)",LMGM2012,694,"Mine Eyes Have Seen the Glory","Glory, glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, d.1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Journeysongs (3rd ed.)",JS2012,752,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American melody"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Glory and Praise (3rd. ed.)",GAP2015,755,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American melody"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Gather Comprehensive",GC1994,766,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia W. Howe, 1819-1910","William Steffe, d.1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory (Battle Hymn Of The Republic)","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Praise for the Lord (Expanded Edition)",PFTL1997,802,"Mine Eyes Have Seen the Glory (Battle Hymn Of The Republic)",,"Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk Melody, c. 1820"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Worship (4th ed.)",WORS2011,864,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, d. 1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,869,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, d. 1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"One in Faith",OIF2014,952,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","John W. Steffe, c. 1820-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American camp meeting tune, 1861"
"Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"This Far By Faith: an African American resource for worship",TFBF1999,297,"Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Glory, glory! Hallelujah!","Julia Ward Howe, 1819-1910",,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"North American, 19th cent."
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Glory to God: the Presbyterian Hymnal",GG2013,354,"Mine Eyes Have Seen the Glory","Glory, glory hallelujah!","Julia W. Howe",,"15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody, 19th cent."
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Celebrating Grace Hymnal",CGH2010,439,"Mine Eyes Have Seen the Glory","Glory! glory, hallelujah!","Julia Ward Howe",,"Irregular with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American folk song, 19th cent."
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Seventh-day Adventist Hymnal",SDAH1985,647,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah! Glory! Glory! Hallelujah!","Julia Ward Howe (1819-1910)",,"15.15.15.6 ith refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,"55554 35123 33211",,,"Arr. from camp meeting song"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Chalice Hymnal",CH1995,705,"Mine Eyes Have Seen the Glory","Glory, glory, hallelujah","Julia Ward Howe",,"15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Evangelical Lutheran Worship",ELW2006,890,"Mine Eyes Have Seen the Glory","Glory, glory! Hallelujah!","Julia Ward Howe, 1819-1910",,"15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"North American, 19th cent."
"Mine eyes have seen the glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,28,"Mine eyes have seen the glory","Glory! Glory! Hallelujah","Julia Ward Howe (1819-1910)","John Steffe; Jack Noble White (b. 1938)",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,77,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,115,"Mine Eyes Have Seen the Glory","Glory, glory, hallelujah!","Julia Ward Howe","W. Steffe; E. Hopkins",,"JOHN BROWN",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,115,"Mine Eyes Have Seen the Glory","Glory, glory, hallelujah!","Julia Ward Howe","W. Steffe; E. Hopkins",,"JOHN BROWN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of the New Crusade: a collection of stirring twentieth century temperance songs",SNCC1916,130,"Mine Eyes Have Seen the Glory","Glory! glory, hallelujah!","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eys Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,137,"Mine Eys Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe","Wm. Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen The Glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,156,"Mine Eyes Have Seen The Glory","Glory, glory, hallelujah","Julia Ward Howe, 1819-1910",,"15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,"American Camp Meeting tune"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Sunday School Hymnal: with offices of devotion",SSH1912,163,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe","Wm. Steffe",,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Sunday School Voices, No.2",SSV21913,178,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe","W. Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,200,,,"J. W. Howe","W. Steffe",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Worship and Song. (Rev. ed.)",WSR1921,223,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Harvest Hymns: Singable Gospel Songs",HH1924,260,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Plantation Melody"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hymnal of the Church of God",HCG1971,263,"Mine Eyes Have Seen the Glory","Glory! glory! Hallelujah!","Julia Ward Howe, 1819-1910","William Steffe",Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eys Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,329,"Mine Eys Have Seen the Glory","Glory! Glory! Hallelujah","Mrs. Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eys Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Select Songs for the Sunday School",SSSS1884,329,"Mine Eys Have Seen the Glory","Glory! Glory! Hallelujah","Mrs. Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,366,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"""Glory, Hallelujah"""
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Christian Praise",CP1964,437,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe",,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk Song"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Pilgrim Hymnal",PH1958,443,"Mine Eyes Have Seen the Glory","Glory! glory! hallelujah!","Julia Ward Howe, 1819-1910","William Steffe?",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Baptist Hymnal",BH1956,488,"Mine Eyes Have Seen the Glory","Glory! glory, hallelujah!","Julia Ward Howe, 1819-1910","William Steffe","Irregular with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Baptist Hymnal (1975 ed)",BH1975,510,"Mine Eyes Have Seen the Glory","Glory! glory, hallelujah!","Julia Ward Howe",,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk Song, 19th Century"
"Mine Eyes Have Seen the Glory (Ya Alcanzo a Ver la Gloria)","Mine eyes have seen the glory of the coming of the Lord (Ya alcanzo aver la gloria del adviento del Señor)",mine_eyes_have_seen_the_glory,"Oramos Cantando = We Pray In Song",OC2013,703,"Mine Eyes Have Seen the Glory (Ya Alcanzo a Ver la Gloria)","Glory, glory! Hallelujah! (¡Gloria, gloria! ¡Aleluya!)","Julia W. Howe, 1819-1910; Dimas Planas-Belfort, 1934-1992","William Steffe, d. 1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC ",battle_hymn_of_the_republic_american,55554351233321176667,"English; Spanish",,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Covenant Hymnal: a worshipbook",CHWB1996,736,"Mine Eyes Have Seen the Glory","Glory, glory hallelujah!","Julia Ward Howe, 1819-1910",,"15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,"American melody, nineteenth century"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Gather Comprehensive, Second Edition",GC2,759,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Gather (3rd ed.)",G32011,985,"Mine Eyes Have Seen the Glory","Glory, glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, d. 1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn Of The Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,168,"Battle Hymn Of The Republic","Glory! glory! Hallelujah!","Julia Word Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Air - ""John Brown's Body"""
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,177,,,"Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine eyes have seen the glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Book of Praise",BoPR1972,225,"Mine eyes have seen the glory","Glory, glory, Hallelujah!","Julia Ward Howe, 1819-1910","William Steffe",Irregular,"THE BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,"Other authors also",
"Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,242,"Mine eyes have seen the glory",,,"William Steffe",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,269,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"A. M. E. C. Hymnal",AMEC1954,376,"Mine Eyes Have Seen the Glory","Glory! glory! Hallelujah!","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Favorite Hymns of Praise",FHOP,453,"Battle Hymn of the Republic","Glory! glory, hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Yes, Lord!: Church of God in Christ hymnal",YL1982,502,"Battle Hymn of the Republic","Glory! glory! Hallelujah!","Julia Ward Howe","Roy Ringwald; Fred Bock",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Melody"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of Faith",HHOF1980,553,"Battle Hymn of the Republic",,"Julia W. Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Tradtional American melody"
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The New Church Hymnal",NCH1976,577,"Battle Hymn of the Republic","Glory! Glory, hallelujah!","Julia W. Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American Melody"
"Battle Hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Sing Joyfully",SJ1989,604,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Bible Hymnal",TBH2013,127,"BATTLE HYMN OF THE REPUBLIC","Glory! glory! Hallelujah!","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,50b,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","Ralph Kinder",,"[Mine eyes have seen the glory of the coming of the Lord]",mine_eyes_have_seen_the_glory_kinder,17176565671713117176,English,,
"God's Truth is Marchin On","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Melodious Praise",MP1900,99,"God's Truth is Marchin On","Marching on","Julia Ward Howe","Rev. J. W. West",,"[Mine eyes have seen the glory of the coming of the Lord]",mine_eyes_have_seen_the_glory_west,13555565321112334555,English,,
