displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ĉe l' Kristofesto ĝojas ni","Ĉe l' Kristofesto ĝojas ni",_,"Adoru: ekumena diserva libro",AEDL2001,260a,,,,,,,,,Esperanto,,
"Ĉe l' kruco de Jesuo","Ĉe l' kruco de Jesuo",ce_l_kruco_de_jesuo,"TTT-Himnaro Cigneta",THCFinal,62,"Ĉe l' kruco de Jesuo",,"Elizabeth Cecelia Douglas Clephane; Leonard Ivor Gentle","Frederick Charles Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,Esperanto,"<em>Esperanta Himnaro</em> 46",
"Ĉe l' riveroj babilonaj","Ĉe l' riveroj babilonaj",ce_l_riveroj_babilonaj,"TTT-Himnaro Cigneta",THCFinal,63,"Ĉe l' riveroj babilonaj",,"Ewald Bash; Adolf Burkhardt","John Ylvisaker",,"KAS DZIEDAJA",kas_dziedaja,123512351154321,Esperanto,"<strong>TK</strong> 48","Traditional Latvian melody"
"Ĉe la kruco tenu min","Ĉe la kruco tenu min",ce_la_kruco_tenu_min,"TTT-Himnaro Cigneta",THCFinal,64,"Ĉe la kruco tenu min","En la kruc', en la kruc' restu mia gloro","Fanny J. Crosby; Ros' Haruo","William H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,Esperanto,,
"Ĉe la river' de Babilono","Ĉe la river' de Babilono",ce_la_river_de_babilono,"TTT-Himnaro Cigneta",THCFinal,65,,,"Kolomano Kalocsay","Carlton Young",,BEGINNINGS,beginnings_young,5U13432132D5U1354312,Esperanto,"<em>Tutmonda sonoro</em>, vol. I, p. 55",
"Ce Mekusapeyvte","Ce Mekusapeyvte",ce_mekusapeyvte,"Voices: Native American hymns and worship resources",VOICES92,51e,,,,"Louis Bourgeois",,"[Ce Mekusapeyvte]",old_hundredth_bourgeois,117651233332143,Muscogee,"<cite>Musckokee Hymns</cite>, Hymn 179, stanza 1",
"Ce n'est que le chrétien qui jouit de la terre","Ce n'est que le chrétien qui jouit de la terre",ce_nest_que_le_chretien_qui_jouit_de_la_,"Choix de Cantiques a l'Usage du Culte de l'Eglise Presbyterienne Francaise du Canada",CCUC1844,CI,,,,,,,,,French,,
"Ĉe ni Vi restu: Estas vespere","Ĉe ni Vi restu: Estas vespere",_,"Adoru: ekumena diserva libro",AEDL2001,095h,,,,,,,,,Esperanto,,
"Ĉe palacoj ni vagas","Ĉe palacoj ni vagas",_,"Espero Internacia",ESPINTND,233,,,,,,,,,Esperanto,,
"Ĉe vi staras Sinjor'","Ĉe vi staras Sinjor'",_,"Espero Internacia",ESPINTND,59,,,,,,,,,Esperanto,,
"Céad mile fáilte romhat, a Íosa, a Íosa","Céad mile fáilte romhat, a Íosa, a Íosa",cad_mile_filte_romhat_a_osa_a_osa,"Church Hymnal, Fifth Edition",ICH5,85,,,,,,,,,,,
"ചൊല്ലെന്നോടേശുവിൻ കാ-ര്യം","ചൊല്ലെന്നോടേശുവിൻ കാ-ര്യം, ഇ-മ്പമതു",ceallenneatesuvin_karyam_impamatu,"The Cyber Hymnal",CYBER,14615,"ചൊല്ലെന്നോടേശുവിൻ കാ-ര്യം",,"William Henry Parker; Simon Zachariah","Frederic Arthur Challinor",,"[ചൊല്ലെന്നോടേശുവിൻ കാ-ര്യം, ഇ-മ്പമതു]",stories_of_jesus_challinor,53457653452353457656,Malayalam,,
"Cease awhile ye winds to blow","Cease awhile ye winds to blow",_,"The Norumbega Harmony: historic and contemporary hymn tunes and anthems from the New England singing school tradition",NH2003,56,,,,,,ATTENTION,_,,English,,
"Cease, cease, ye foes of God","Cease, cease, ye foes of God",cease_cease_ye_foes_of_god,"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs",ESNS1812,d11,,,,,,,,,,,
"Cease, cease, ye vain, desponding fears","Cease, cease, ye vain, desponding fears",cease_cease_ye_vain_desponding_fears,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d87,,,"Timothy Dwight",,,,,,,,
"Cease, cease, ye vain desponding fears","Cease, cease, ye vain desponding fears",cease_cease_ye_vain_desponding_fears,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,161a,,,,,,,,,English,,
"Cease, fond nature","Cease, fond nature, cease this clinging",cease_fond_nature_cease_this_clinging,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,60,"Cease, fond nature",,,"S. W. ",,"""CEASE, FOND NATURE""",cease_fond_nature_wakefield,115511654433512,,,
"Cease, fond nature, cease this clinging","Cease, fond nature, cease this clinging",cease_fond_nature_cease_this_clinging,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d49,,,"William Hunter",,,,,,,,
"Cease, fond nature, cease thy strife","Cease, fond nature, cease thy strife",cease_fond_nature_cease_this_clinging,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,184,,,,,,,,,,,
"Cease, fond nature, cease thy strife","Cease, fond nature, cease thy strife",cease_fond_nature_cease_this_clinging,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,184,,,,,,,,,,,
"Cease, fond nature, cease thy strife","Cease, fond nature, cease thy strife",cease_fond_nature_cease_this_clinging,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,409b,,,,,,,,,English,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"Appendix to Mennonite Hymn Book",AMHB1878,d9,,,"R. Cecil",,,,,,English,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"The Canadian Warbler",CW1863,d10,,,"R. Cecil",,,,,,,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"The Christian's Pocket Companion",CPC1826,d13,,,"R. Cecil",,,,,,,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A18,,,,,,,,,English,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"Select Hymns",SH1850,d21,,,"R. Cecil",,,,,,,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d21,,,"R. Cecil",,,,,,,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d32,,,"R. Cecil",,,,,,English,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d33,,,"R. Cecil",,,,,,English,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d38,,,"R. Cecil",,,,,,English,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"The South Western Psalmist",SWP1852,d47,,,"R. Cecil",,,,,,,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"Hymns for Schools and Families",H4SF1853,d70,,,"R. Cecil",,,,,,English,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"Songs of Gladness for the Sabbath School",SGSS1869,99b,,,,"J. E. Gould",,HILL,hill_gould,55113217221176172344,,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,105,,,Cecil,,,,,,,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d109,,,"R. Cecil",,,,,,English,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d109,,,"R. Cecil",,,,,,English,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d109,,,"R. Cecil",,,,,,,,
