firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heaven and earth, and [the] sea, and air, all their maker","Heaven and earth, and [the] sea, and air, all their maker",heaven_and_earth_and_sea_and_air_all_the,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d14,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,,,
"Here behold me, and enfold me","Here behold me, and enfold me",here_behold_me_and_enfold_me,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d15,,,"Joachim Neander",,,,,,,,
"How bright appears our morning star","How bright appears our morning star",how_bright_appears_the_morningstar_withg,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d16,,,"John H. Hopkins; Philip Nicolai",,,,,,,,
"Jerusalem high tower thy glorious walls","Jerusalem high tower thy glorious walls",jerusalem_high_tower_thy_glorious_walls,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d17,,,"J. M. Meyfart",,,,,,,,
"Jesu, Fount of pleasure","Jesu, Fount of pleasure",jesus_fount_of_pleasuse_thou_my_soul,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d18,,,"John H. Hopkins; Johann Franck",,,,,,,,
"Jesus, Jesus, visit me","Jesus, Jesus, visit me",jesus_jesus_visit_me,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d19,,,"R. P. Dunn; Johann Scheffler",,,,,,,,
"Jesus, my Redeemer lives","Jesus, my Redeemer lives",jesus_my_redeemer_lives,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d20,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d21,,,,,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d22,,,"John H. Newman; John Henry Newman",,,,,,,,
"Lift not thou the wailing voice","Lift not thou the wailing voice",lift_not_thou_the_wailing_voice,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d23,,,"George W. Doane; George Washington Doane",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d24,,,"Georg Wiessel",,,,,,,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d25,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","Thy will be done",my_god_my_father_while_i_stray,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d26,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Not in anger, Mighty God, Not in anger smite us","Not in anger, Mighty God, Not in anger smite us",not_in_anger_mighty_god,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d27,,,"Catherine Winkworth, 1827-1878; Johann Georg Albinus",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d28,,,"Martin Rinkart",,,,,,,,
"Now the crucible is breaking","Now the crucible is breaking",now_the_crucible_is_breaking,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d29,,,"James Waddell Alexander; Carl Friedrick Hartmann",,,,,,,,
"O come, Eternal Wisdom","O come, Eternal Wisdom",o_come_eternal_wisdom,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d30,,,,,,,,,,,
"O Father, Fount of deity","O Father, Fount of deity",o_father_fount_of_deity,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d31,,,,,,,,,,,
"[O] God, who [that] madest [made the] earth and heaven [sky]","[O] God, who [that] madest [made the] earth and heaven [sky]",god_who_madest_earth_and_heaven_darknes,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d32,,,"Catherine Winkworth, 1827-1878; Reginald Heber",,,,,,,,
"O how blest are ye whose toils are ended","O how blest are ye whose toils are ended",o_how_blest_are_ye_whose_toils_are_ended,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d33,,,"Henry W. Longfellow; Henry Wadsworth Longfellow; Simon Dach",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_now_wounded,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d34,,,"Paul Gerhardt",,,,,,,,
"Praise to the Father, the glorious King of creatin","Praise to the Father, the glorious King of creatin",praise_to_the_father_the_glorious_king_o,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d35,,,"John H. Hopkins; Joachim Neander",,,,,,,,
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d36,,,"Laurentius Laurenti",,,,,,,,
"Salvation comes O Savior dear","Salvation comes O Savior dear",salvation_comes_o_savior_dear,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d37,,,,,,,,,,,
"Slumberers, wake, the Bridegroom cometh","Slumberers, wake, the Bridegroom cometh",slumberers_wake_the_bridegroom_cometh,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d38,,,"John H. Hopkins; Philip Nicolai",,,,,,,,
"Thou shalt rise, my dust, thou shalt arise","Thou shalt rise, my dust, thou shalt arise",thou_shalt_rise_my_dust_thou_shalt_arise,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d39,,,"Friedrich Gottlieb Klopstock",,,,,,,,
"Though faith at times may waver","Though faith at times may waver",though_faith_at_times_may_waver,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d40,,,"Friedrich Adolph Krummacher",,,,,,,,
"Up, yes, upward to thy gladness","Up, yes, upward to thy gladness",up_yes_upward_to_thy_gladness,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d41,,,"Catherine Winkworth, 1827-1878; Johann Caspar Schade",,,,,,,,
"What pleases God, O pious [loving] soul","What pleases God, O pious [loving] soul",what_pleases_god_o_pious_loving_soul,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d42,,,"Paul Gerhardt",,,,,,,,
"When in the [our] hour of utmost [deepest] need","When in the [our] hour of utmost [deepest] need",when_in_the_hour_of_utmost_need,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d43,,,"Catherine Winkworth, 1827-1878; Paul Eber",,,,,,,,
"Who puts his trust in God most just","Who puts his trust in God most just",who_puts_his_trust_in_god_most_just,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d44,,,"Catherine Winkworth, 1827-1878; Johannes Magdeburg",,,,,,,,
"Why, my soul, thus trembling ever","Why, my soul, thus trembling ever",why_my_soul_thus_trembling_ever,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d45,,,"Angelo A. Benson; Paul Gerhardt",,,,,,,,
"Yield not yet, my soul, to slumber","Yield not yet, my soul, to slumber",yield_not_yet_my_soul_to_slumber,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d46,,,"Johann von Rist",,,,,,,,
