displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,17,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,27,"Somebody Knows","Somebody knows, Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes] ",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,43,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Songs of Conquest",SoC1912,67,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,75,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,75,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,82,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,85,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"The Very Best: Songs for the Sunday School",VBS1911,105,"Somebody Knows","Somebody knows,","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"World-Wide Revival Hymns: Unto the Lord",WRH1914,116,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Christian Service Songs",CSS1939,125,"Somebody Knows","Somebody knows, Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes] (Ackley)",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,126,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Hymns of Heavenly Harmony",HoHH1910,139,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Wonderful Jesus and Other Songs",WJOS1927,143,"Somebody Knows","Somebody knows","A. H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Songs of Salvation and Service. Revised",SSSR1920,145,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,155,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,156,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Great Revival Hymns No. 2",GRH21913,176,"Somebody Knows","Somebody knows","A. H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,180,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Hymns of Glory No. 2",HoG21914,180,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"The World Evangel",WE1913,182,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Inspiring Hymns: for the Church and Sunday-School",IH1914,190,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Joy to the World: for the Church and Sunday School",JW1915,194,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"The New Evangel",NE1911,202,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Treasury of Song",ToS1917,206,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,230,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Hymns and Sacred Songs",HSS1918,282,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,285,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,455,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Somebody knows","Failing in strength when opprest [oppressed] by my foes",failing_in_strength_when_oppressed_by_my,"Chorus Selections",CS1912,d7,,"Somebody knows","A. H. Ackley",,,,,,,,
"Somebody knows","Failing in strength when opprest [oppressed] by my foes",failing_in_strength_when_oppressed_by_my,"Songs of Redemption",SoR1912,d21,,"Somebody knows","A. H. Ackley",,,,,,,,
"Somebody knows","Failing in strength when opprest [oppressed] by my foes",failing_in_strength_when_oppressed_by_my,"Hymns for His Praise  No. 2. Rev. ed.",HHP21909,d24,,"Somebody knows","A. H. Ackley",,,,,,English,,
"Somebody knows","Failing in strength when opprest [oppressed] by my foes",failing_in_strength_when_oppressed_by_my,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d28,,"Somebody knows","A. H. Ackley",,,,,,English,,
"Somebody knows","Failing in strength when opprest [oppressed] by my foes",failing_in_strength_when_oppressed_by_my,Crowns,C1915,d30,,"Somebody knows","A. H. Ackley",,,,,,English,,
"Somebody knows","Failing in strength when opprest [oppressed] by my foes",failing_in_strength_when_oppressed_by_my,"Messenger of Song",MoS1912,d34,,"Somebody knows","A. H. Ackley",,,,,,English,,
"Somebody knows","Failing in strength when opprest [oppressed] by my foes",failing_in_strength_when_oppressed_by_my,"Enduring Hymns",EH1914,d40,,"Somebody knows","A. H. Ackley",,,,,,English,,
"Somebody knows","Failing in strength when opprest [oppressed] by my foes",failing_in_strength_when_oppressed_by_my,"Gospel Bells",GB1918,d40,,"Somebody knows","A. H. Ackley",,,,,,English,,
"Somebody knows","Failing in strength when opprest [oppressed] by my foes",failing_in_strength_when_oppressed_by_my,"Kingdom Songs",KS1916,d42,,"Somebody knows","A. H. Ackley",,,,,,English,,
"Somebody knows","Failing in strength when opprest [oppressed] by my foes",failing_in_strength_when_oppressed_by_my,"Harvest of Light",HoL1913,d43,,"Somebody knows","A. H. Ackley",,,,,,English,,
"Somebody knows","Failing in strength when opprest [oppressed] by my foes",failing_in_strength_when_oppressed_by_my,"Worship in Song",WS1918,d44,,"Somebody knows","A. H. Ackley",,,,,,English,,
