displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,61,,,"John Ryland",,,,,,,,
"O Lord! I would delight in thee","O Lord! I would delight in thee",o_lord_i_would_delight_in_thee,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings",NESS1844,62,,,,,,,,,,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"Selected Hymns",SH1931,d63,,,"John Ryland",,,,,,,,
"O Lord! I would delight in thee","O Lord! I would delight in thee",o_lord_i_would_delight_in_thee,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,66,,,,,,,,,,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .",PSMP1863,77,,,"John Ryland",,,,,,,,
"O Lord! I would delight in thee","O Lord! I would delight in thee",o_lord_i_would_delight_in_thee,"The Harp",H11856,84,,,,,,,,,,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"The Church Harp. Rev. ed.",CHR1856,d86,,,"John Ryland",,,,,,,,
"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,91a,,,"John Ryland",,,,,,English,,
"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,91,,,"John Ryland",,,,,,English,,
"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,91b,,,"John Ryland",,,,,,English,,
"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,91c,,,"John Ryland",,,,,,English,,
"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,91,,,,,,,,,,,
"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"Christian Science Hymnal",CSH1909,91,,,"John Ryland","Ignace Pleyel",,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,English,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"Mother's Hymn Book .  New ed.",MHBN1850,d94,,,"John Ryland",,,,,,English,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"Sacred Songs for Social Worship",SSSW1875,95,,,"John Ryland",,,,,,,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship",MHB1836,101,,,"John Ryland",,,,,,,,
"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,102,,,Ryland,,,,,,,,
"O Lord! I  would delight in thee","O Lord! I  would delight in thee",o_lord_i_would_delight_in_thee,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,103,,,Ryland,,,,,,,,
"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,108c,,,,,,,,,,,
"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"Songs for All",S4A1882,111b,,,,"Chas. Edw. Prior",,BURLESON,burleson_prior,55653212355654233434,English,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d112,,,"John Ryland",,,,,,English,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"Songs for the School",S4S1877,d113,,,"John Ryland",,,,,,,,
"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,115,,,"John Ryland",,,,,,English,,
"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,126,,,,,,,,,English,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,128b,,,"John Ryland",,,,,,,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"The School Hymn and Tune Book",SHTB1876,d129,,,"John Ryland",,,,,,,,
"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,129,,,"John Ryland","F. G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"The Pilgrim's Hymnal.",PH1908,d140,,,"John Ryland",,,,,,,,
