displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,715,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,715,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,715,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,715,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d758,,,,,,,,,English,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d829,,,,,,,,,,,
"To whom, my Savior, shall I go","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,1040,,,,,,,,,,,
"I will walk with Thee, my Savior dear","To whom, my Savior, shall I go",to_whom_my_savior_shall_i_go,"Songs of Saving Power",SoSP1890,d216,"I will walk with Thee, my Savior dear",,"M. L. McPhail",,,,,,,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a317,,,,,,,,,English,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Revival Hymns",RHSW1839,62,,,,,,,,,,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,108,,,,,,,,,,,
"To whom my Saviour shall I go","To whom my Saviour shall I go",to_whom_my_savior_shall_i_go,"Hymns of Faith and Love",HoFL1897,109,,,,,,,,,English,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,119a,,,,,,,,,,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,123,,,,,,,,,English,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,126b,,,,,,,,,,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,143,,,,,,,,,English,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,143c,,,,,,,,,English,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,163,,,,,,,,,,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,169,,,,,,,,,English,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,185,,,,,,,,,English,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,317,,,,"H. S. Rupp",,BROADWAY,broadway_rupp,13351771133465,English,"""Carus,"" 1815.",
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Hymn Book of the Methodist Protestant Church",HBMP1859,382,,,Anon.,,,,,,English,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,382,,,Anon.,,,,,,English,,
"To whom, my Saviour! shall I go","To whom, my Saviour! shall I go",to_whom_my_savior_shall_i_go,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,404,,,"Anon. ",,,,,,,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,408,,,,,,,,,,,
