displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,154,"There is a Name I Love to Hear","O how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,,,
"There is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of Faith",SoF1933,171,"There is a Name I Love to Hear","O how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"African Methodist Episcopal Church Hymnal",AMEC1984,185,"There Is a Name I Love to Hear",,"Frederick Whitfield, 1829-1904","William Havergal, 1793-1870; Lowell Mason, 1792-1872",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Voice of Praise",VoP1947,270,"There Is a Name I Love to Hear","Oh, how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns of Consecration and Faith",HCF1902,280,"There Is a Name I Love to Hear",,"Rev. F. Whitfield","May Chenevix-Trench",,"[There is a Name I love to hear]",there_is_a_name_chenevix_trench,1233321222,English,,
"There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns for the Living Church",HFLC1974,304,"There Is a Name I Love to Hear","O, how I love Jesus","Frederick Whitfield",,,"O, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Timeless Truths",TTvirt,470,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,8.6.8.6.6.6.6.6,"[There is a Name I love to hear]",o_how_i_love_jesus_13332,133323111122212,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_How_I_Love_Jesus); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/ohiljesu.htm)","Timeless Truths (http://library.timelesstruths.org/music/Oh_How_I_Love_Jesus); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/ohiljesu.htm)"
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Cyber Hymnal",CYBER,4969,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus_13332,133323111122212,English,"First published in an 1855 leaflet, then in Whitfield's <cite>Sacred Poems and Prose</cite>, 1861.","19th Century American melody"
"The Name I Love So Well","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Voice of Joy: A Collection of New Songs for the Sunday-School",VJAC1882,18,"The Name I Love So Well","Precious name, dearest name",Whitfield,"J. H. R.",,"[There is a name I love to hear]",there_is_a_name_i_love_to_hear_rosecrans,56715351233443325671,English,,
"Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of Zion",SOZ1981,36,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield, 1829-1904",,,"[There is a name I love to hear]",o_how_i_love_jesus_13332,133323111122212,English,,Traditional
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New Church Hymnal",NCH1976,51,"O How I Love Jesus","O how I love Jesus!","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"Early American melody"
"There Is A Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Baptist Hymnal (1975 ed)",BH1975,66,"There Is A Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",Anonymous,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"19th Century"
"The Name I Love So Well","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings",YMGS1890,68,"The Name I Love So Well","Jesus, the name I love so well",,"J. B. Herbert",,"[There is a name I love to hear]",there_is_a_name_i_love_to_hear_herbert,,English,,
"There Is A Name I Love To Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns of Faith and Life",HoFL1976,78,"There Is A Name I Love To Hear","O, how I love the Saviour's name","Frederick Whitfield",,"8.6.8.6 with refrain",,,,English,,
"Jesus! the name I love so well","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Our Sunday-School Songs",OSSS1885,84,,"Jesus! the name I love so well","Frederick Whitfield","W. H. Doane",,"[There is a name I love to hear]",there_is_a_name_i_love_to_hear_doane,55332211665671553322,English,,
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,95,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield (1829-1904)",,,"[There is a name I love to hear]",o_how_i_love_jesus_13332,133323111122212,English,,"American melody"
"The Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Good as Gold: A New Collection of Sunday School Songs",GG1880,99,"The Name I Love","Jesus, the name I love so well","Rev. Frederick Whitfield","W. H. Doane",,"[There is a name I love to hear]",there_is_a_name_i_love_to_hear_doane,55332211665671553322,English,,
"There Is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs for Juniors",S4J1953,111,"There Is a Name I Love","Oh, how I love Jesus","F. Whitfield",Unknown,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Revival Hymns and Choruses",RHC,118,"O How I Love Jesus","O how I love Jesus, O how I love Jesus","Frederick Whitfield, 1829-1904","John W. Peterson, 1921-",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American melody"
"There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Christian Praise",CP1964,118,"There Is a Name I Love to Hear","O how I love Jesus","Frederick Whitfield",Anonymous,,"OH, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Baptist Hymnal",BH1956,131,"There Is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield, 1829-1904",Anonymous,"8.6.8.6 with refrain","OH, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"There is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Rescue Songs: words and music with standard selections",RSWM1890,132,"There is a Name I Love",,"F. Whitfield","H. W. Greatorex",,"[There is a name I love to hear]",geer_greatorex,553155542555311,English,,
"There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Harvest Hymns: Singable Gospel Songs",HH1924,153,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,155,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"There is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Pilot Hymns",PH1934,168,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"The Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,170,"The Name I Love","Jesus! the name I love so well","Rev. Frederick Whitfield","W. H. Doane",,"[There is a name I love to hear]",there_is_a_name_i_love_to_hear_doane,55332211665671553322,English,,
"There Is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,186,"There Is a Name I Love","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"내 사 링 하 는 그 이 름 (There Is a Name I Love (O How I Love Jesus))","내 사 링 하 는 그 이 름 (There is a name I love to hear)",there_is_a_name_i_love_to_hear_i_love,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,198,"내 사 링 하 는 그 이 름 (There Is a Name I Love (O How I Love Jesus))","오 그 이 금 여 수 (O how I love Jesus)","Frederick Whitfield",,"8.6.8.6 D","O HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","19th cent. USA melody"
"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,205,,,"Frederick Whitfield",,,"THERE IS A NAME I LOVE TO HERE",there_is_a_name_i_love_to_hear_55334,55334322617676555334,English,,
"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,205,,,"Frederick Whitfield",,,"THERE IS A NAME I LOVE TO HERE",there_is_a_name_i_love_to_hear_55334,55334322617676555334,English,,
"Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Favorite Hymns of Praise",FHOP,226,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Oh, How I Love Jesus.","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,237,"Oh, How I Love Jesus.","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"O, How I Love Jesuks","There is a name I love to hear, I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,"Seventh-day Adventist Hymnal",SDAH1985,248,"O, How I Love Jesuks","O, how I love Jesus, O, how I love Jesus,","Frederick Whitfield (1829-1904)",,"8.6.8.6 with refrain","[There is a name I love to hear]",o_how_i_love_jesus_13332,"13332 31111 22212",,,"19th century American Melody"
