displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,303,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed?]",martyrdom_wilson,51651232135321325321,English,,
"Alas! And Did My Savior Bleed?","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Herald of Praise",HoP1917,Y45,"Alas! And Did My Savior Bleed?","O the Lamb, the loving Lamb","Isaac Watts","Stephen Jenks",,"[Alas, and did my Savior bleed?]",communion_jenks,51321321655132123551,English,,
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Voices: Native American hymns and worship resources",VOICES92,2,"Alas! and Did My Savior Bleed","At the cross, at the cross","Isaac Watts; Ralph E. Hudson","Anon.; Ralph E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,4,"Alas! and Did My Savior Bleed?","At the cross, at the cross",,,,"[Alas! and Did My Savior Bleed?]",hudson_hudson,132135435654321,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,4,"Alas! and Did My Savior Bleed?","At the cross, at the cross","Isaac Watts","R. E. Hudson",,"[Alas! and Did My Savior Bleed?]",hudson_hudson,132135435654321,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,6,"Alas! and Did My Savior Bleed?","O how I love Jesus",,,,"[Alas! and Did My Savior Bleed?]",o_how_i_love_jesus,133323111122212,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,6,"Alas! and Did My Savior Bleed?","O how I love Jesus","Isaac Watts",,,"[Alas! and Did My Savior Bleed?]",o_how_i_love_jesus,133323111122212,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Songs Of The Church",SOTC1977,6,"Alas! and Did My Savior Bleed?",,"Isaac Watts","R. E. Hudson",,"[Alas! and did my Savior bleed?]",hudson_hudson,132135435654321,,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Cokesbury Worship Hymnal",CWH1938,27,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Tears and Triumphs No. 3",TT31902,36,"Alas! and Did My Savior Bleed?",,"Isaac Watts","J. C. Lowry",,"[Alas! and did my Savior bleed?]",pisgah_american,511123166653556,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Healing Waters",HW1948vi,38,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed?]",martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Savior Bleed?","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,47,"Alas! and Did My Savior Bleed?",,"I. Watts","H. Wilson",,"[Alas, and did my Savior bleed?]",martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed? ",alas_and_did_my_savior_bleed,"The Cokesbury Hymnal",CH1923a,52,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed?]",martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Songs of Faith",SoF1933,69,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
"Alas! And Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions",FSVS1925,71,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed?]",martyrdom_wilson,51651232135321325321,English,,
"Alas, and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,74,"Alas, and Did My Savior Bleed",,"Isaac Watts","Stephen Jenks",,"[Alas! and did my Savior bleed]",communion_jenks,51321321655132123551,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Evangel Songs",EvaS1931,91,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed?]",martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Inspiring Hymns",IH1951,93,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Savior Bleed?","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Glad Tidings in Song",GTS1921,105,"Alas! and Did My Savior Bleed?","At the cross, at the cross, where I first saw the light","Isaac Watts","Hugh Wilson",,"[Alas, and did my Savior bleed?]",martyrdom_wilson,51651232135321325321,English,,
"Alas! And Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The World Revival Songs and Hymns",WRSH1906,112,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
"Alas! And Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Cornelius' Gospel Songs No. 3",CGS31929,113,"Alas! And Did My Savior Bleed?",,,"R. E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"Alas! And Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Cornelius' Gospel Songs No. 3",CGS31929,123,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Savior Bleed?","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Cornelius' Gospel Songs",CGS1927,123,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas, and did my Savior bleed?]",martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Standard Songs of Evangelism",SSoE1946,135,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,135,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed?]",martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Joyful Praise",JP1920,135,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,135,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,,,
"Alas! And Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,136,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed?]",martyrdom_wilson,51651232135321325321,English,,
"Alas! and did my Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Triumphant Songs No.2",TS21889,145,"Alas! and did my Savior Bleed?",,"I. Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"World-Wide Revival Hymns: Unto the Lord",WRH1914,171,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,172,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Songs of Conquest",SoC1912,176,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed?]",martyrdom_wilson,51651232135321325321,English,,
"Alas!  and Did My Saviour Bleed?","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,180,"Alas!  and Did My Saviour Bleed?","Help me, dear Savior, thee to own","Isaac Watts","Asa Hull",,"[Alas!  and did my Saviour bleed]",alas_and_did_my_savior_bleed_hull,332244335531323,,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Hymns and Spiritual Songs",HSS1904,180b,"Alas! and Did My Savior Bleed?",,,"Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
